1492915627;13.655;4.612;6.179;8.435;11.066
1492915632;13.732;4.611;6.181;8.486;11.098
1492915637;13.772;4.660;6.194;8.560;11.097
1492915642;13.643;4.604;6.185;8.427;11.176
1492915647;13.643;4.605;6.190;8.453;11.079
1492915652;13.770;4.660;6.184;8.467;11.101
1492915657;13.636;4.662;6.194;8.563;11.206
1492915662;13.657;4.612;6.188;8.475;11.082
1492915667;13.656;4.611;6.181;8.467;11.096
1492915672;13.772;4.660;6.255;8.459;11.059
1492915677;13.644;4.595;6.193;8.561;11.199
1492915682;13.653;4.610;6.178;8.458;11.100
1492915687;13.772;4.610;6.185;8.484;11.092
1492915692;13.694;4.662;6.192;8.554;11.212
1492915697;13.657;4.611;6.183;8.429;11.073
1492915702;13.656;4.610;6.184;8.443;11.030
1492915707;13.769;4.658;6.224;8.454;11.080
1492915712;13.634;4.610;6.190;8.566;11.206
1492915717;13.657;4.611;6.195;8.467;11.099
1492915723;13.773;4.607;6.196;8.481;11.092
1492915728;13.744;4.659;6.191;8.560;11.199
1492915733;13.657;4.609;6.182;8.436;11.164
1492915738;13.645;4.606;6.179;8.442;11.027
1492915743;13.770;4.660;6.186;8.472;11.089
1492915748;13.642;4.601;6.188;8.556;11.197
1492915753;13.657;4.611;6.179;8.452;11.083
1492915758;13.653;4.612;6.177;8.468;11.098
1492915763;13.773;4.663;6.187;8.558;11.090
1492915768;13.645;4.605;6.189;8.556;11.170
1492915773;13.644;4.610;6.178;8.468;11.090
1492915778;13.772;4.640;6.196;8.467;11.094
1492915783;13.635;4.661;6.191;8.555;11.213
1492915788;13.657;4.609;6.188;8.446;11.068
1492915793;13.657;4.613;6.183;8.485;11.100
1492915798;13.758;4.655;6.197;8.439;11.077
1492915803;13.646;4.596;6.188;8.546;11.211
1492915808;13.657;4.612;6.196;8.458;11.094
1492915813;13.773;4.613;6.180;8.485;11.087
1492915818;13.658;4.661;6.194;8.561;11.197
1492915823;13.657;4.611;6.186;8.454;11.106
1492915828;13.630;4.604;6.187;8.450;11.063
1492915833;13.758;4.658;6.187;8.471;11.082
1492915839;13.651;4.603;6.191;8.543;11.192
1492915844;13.657;4.612;6.195;8.488;11.086
1492915849;13.663;4.613;6.190;8.470;11.100
1492915854;13.773;4.663;6.194;8.547;11.062
1492915859;13.655;4.606;6.187;8.497;11.191
1492915864;13.645;4.607;6.181;8.478;11.089
1492915869;13.772;4.661;6.194;8.461;11.082
1492915874;13.636;4.658;6.189;8.536;11.193
1492915879;13.657;4.613;6.189;8.474;11.071
1492915884;13.656;4.612;6.181;8.464;11.088
1492915889;13.773;4.663;6.193;8.575;11.071
1492915894;13.646;4.607;6.175;8.554;11.196
1492915899;13.655;4.612;6.182;8.458;11.093
1492915904;13.773;4.608;6.197;8.479;11.090
1492915909;13.691;4.662;6.190;8.562;11.196
1492915914;13.658;4.612;6.173;8.442;11.179
1492915919;13.657;4.612;6.194;8.450;11.037
1492915924;13.758;4.656;6.185;8.486;11.077
1492915929;13.650;4.602;6.191;8.559;11.203
1492915934;13.658;4.612;6.180;8.453;11.095
1492915939;13.683;4.612;6.183;8.465;11.086
1492915944;13.773;4.661;6.193;8.547;11.053
1492915950;13.658;4.613;6.181;8.483;11.206
1492915955;13.643;4.608;6.191;8.461;11.089
1492915960;13.770;4.662;6.191;8.458;11.091
1492915965;13.637;4.653;6.192;8.559;11.187
1492915970;13.658;4.613;6.196;8.479;11.072
1492915975;13.657;4.615;6.188;8.465;11.081
1492915980;13.773;4.664;6.186;8.533;11.075
1492915985;13.646;4.606;6.184;8.550;11.170
1492915990;13.655;4.614;6.191;8.461;11.086
1492915995;13.773;4.648;6.178;8.455;11.089
1492916000;13.636;4.664;6.190;8.561;11.194
1492916005;13.658;4.614;6.176;8.452;11.058
1492916010;13.657;4.613;6.194;8.467;11.078
1492916015;13.756;4.658;6.194;8.449;11.062
1492916020;13.656;4.604;6.190;8.553;11.185
1492916025;13.658;4.615;6.177;8.475;11.085
1492916030;13.732;4.612;6.192;8.470;11.087
1492916035;13.773;4.663;6.187;8.542;11.096
1492916040;13.658;4.613;6.189;8.446;11.210
1492916045;13.652;4.599;6.179;8.447;11.063
1492916050;13.770;4.662;6.186;8.460;11.087
1492916056;13.638;4.617;6.190;8.556;11.186
1492916061;13.658;4.612;6.194;8.464;11.062
1492916066;13.657;4.614;6.184;8.486;11.075
1492916071;13.773;4.665;6.188;8.541;11.045
1492916076;13.658;4.615;6.190;8.577;11.153
1492916081;13.655;4.613;6.191;8.467;11.083
1492916086;13.773;4.657;6.178;8.479;11.094
1492916091;13.637;4.664;6.191;8.552;11.192
1492916096;13.658;4.615;6.179;8.449;11.063
1492916101;13.658;4.616;6.176;8.455;11.079
1492916106;13.773;4.666;6.190;8.462;10.991
1492916111;13.629;4.608;6.192;8.546;11.207
1492916116;13.658;4.614;6.179;8.481;11.078
1492916121;13.774;4.610;6.177;8.494;11.084
1492916126;13.697;4.665;6.188;8.561;11.195
1492916131;13.658;4.615;6.180;8.445;11.116
1492916136;13.662;4.615;6.192;8.487;11.082
1492916141;13.761;4.659;6.199;8.475;11.084
1492916146;13.636;4.616;6.195;8.554;11.112
1492916151;13.649;4.610;6.197;8.451;11.012
1492916156;13.752;4.611;6.187;8.468;11.083
1492916161;13.771;4.665;6.188;8.539;11.172
1492916167;13.658;4.617;6.186;8.465;11.198
1492916172;13.658;4.615;6.195;8.475;11.084
1492916177;13.773;4.666;6.187;8.485;11.094
1492916182;13.627;4.609;6.187;8.542;11.186
1492916187;13.648;4.610;6.190;8.419;11.064
1492916192;13.675;4.616;6.181;8.470;11.091
1492916197;13.773;4.666;6.189;8.558;11.098
1492916202;13.658;4.616;6.185;8.441;11.193
1492916207;13.658;4.616;6.192;8.472;11.080
1492916212;13.754;4.660;6.188;8.466;11.073
1492916217;13.622;4.634;6.191;8.551;11.168
1492916222;13.656;4.616;6.199;8.482;11.070
1492916227;13.658;4.618;6.178;8.482;11.096
1492916232;13.774;4.667;6.192;8.493;11.096
1492916237;13.659;4.611;6.188;8.547;11.189
1492916242;13.652;4.607;6.186;8.451;11.077
1492916247;13.750;4.610;6.187;8.461;11.079
1492916252;13.664;4.668;6.190;8.546;11.203
1492916257;13.658;4.619;6.196;8.453;11.117
1492916262;13.658;4.618;6.178;8.461;11.087
1492916267;13.773;4.667;6.189;8.463;11.091
1492916272;13.658;4.607;6.195;8.562;11.207
1492916277;13.652;4.606;6.187;8.440;11.062
1492916283;13.749;4.616;6.196;8.473;11.092
1492916288;13.773;4.667;6.190;8.564;11.211
1492916293;13.660;4.609;6.181;8.469;11.097
1492916298;13.658;4.615;6.197;8.463;11.092
1492916303;13.773;4.667;6.187;8.471;11.067
1492916308;13.643;4.605;6.223;8.540;11.180
1492916313;13.656;4.617;6.184;8.464;11.068
1492916318;13.653;4.619;6.187;8.465;11.083
1492916323;13.773;4.667;6.190;8.549;11.081
1492916328;13.660;4.608;6.184;8.494;11.202
1492916333;13.658;4.619;6.178;8.464;11.094
1492916338;13.761;4.662;6.192;8.432;11.083
1492916343;13.635;4.653;6.192;8.555;11.198
1492916348;13.658;4.617;6.179;8.461;11.083
1492916353;13.658;4.618;6.181;8.490;11.099
1492916358;13.774;4.669;6.193;8.558;11.095
1492916363;13.659;4.616;6.193;8.558;11.201
1492916368;13.647;4.611;6.192;8.434;11.071
1492916373;13.771;4.615;6.196;8.487;11.090
1492916378;13.655;4.668;6.189;8.547;11.210
1492916383;13.659;4.617;6.192;8.442;11.099
1492916388;13.658;4.616;6.188;8.448;11.096
1492916393;13.774;4.668;6.190;8.494;11.104
1492916398;13.645;4.602;6.189;8.568;11.162
