1492919228;13.774;4.616;6.195;8.477;11.099
1492919233;13.640;4.661;6.186;8.555;11.225
1492919238;13.662;4.611;6.184;8.436;11.129
1492919243;13.662;4.612;6.192;8.480;11.096
1492919248;13.761;4.653;6.189;8.444;11.074
1492919253;13.646;4.594;6.192;8.541;11.202
1492919258;13.660;4.610;6.193;8.474;11.089
1492919263;13.761;4.611;6.191;8.479;11.098
1492919268;13.777;4.661;6.192;8.554;11.125
1492919274;13.662;4.612;6.188;8.456;11.207
1492919279;13.662;4.608;6.191;8.444;11.087
1492919284;13.774;4.655;6.195;8.452;11.077
1492919289;13.650;4.610;6.189;8.555;11.215
1492919294;13.662;4.612;6.179;8.490;11.077
1492919299;13.646;4.610;6.197;8.465;11.098
1492919304;13.777;4.661;6.193;8.549;11.101
1492919309;13.662;4.612;6.192;8.539;11.185
1492919314;13.650;4.609;6.191;8.459;11.073
1492919319;13.774;4.660;6.182;8.461;11.106
1492919324;13.642;4.662;6.186;8.547;11.202
1492919329;13.663;4.611;6.184;8.471;11.071
1492919334;13.661;4.612;6.183;8.446;11.095
1492919339;13.777;4.662;6.189;8.469;11.086
1492919344;13.648;4.597;6.190;8.553;11.179
1492919349;13.647;4.610;6.184;8.457;11.082
1492919354;13.777;4.612;6.180;8.471;11.095
1492919359;13.675;4.662;6.190;8.541;11.206
1492919364;13.663;4.613;6.198;8.448;11.085
1492919369;13.661;4.612;6.178;8.478;11.095
1492919374;13.762;4.656;6.188;8.459;11.079
1492919379;13.652;4.597;6.188;8.546;11.198
1492919384;13.660;4.614;6.179;8.493;11.081
1492919390;13.773;4.612;6.195;8.470;11.092
1492919395;13.777;4.661;6.191;8.537;11.194
1492919400;13.663;4.614;6.179;8.440;11.200
1492919405;13.651;4.608;6.189;8.464;11.053
1492919410;13.764;4.656;6.181;8.446;11.083
1492919415;13.643;4.605;6.188;8.540;11.197
1492919420;13.662;4.613;6.177;8.471;11.061
1492919425;13.658;4.612;6.194;8.478;11.084
1492919430;13.777;4.664;6.193;8.544;11.086
1492919435;13.636;4.597;6.189;8.478;11.169
1492919440;13.647;4.608;6.189;8.455;11.077
1492919445;13.774;4.664;6.179;8.474;11.082
1492919450;13.642;4.665;6.187;8.557;11.186
1492919455;13.663;4.615;6.177;8.477;11.058
1492919460;13.661;4.616;6.191;8.480;11.095
1492919465;13.777;4.661;6.238;8.504;11.064
1492919470;13.636;4.606;6.196;8.546;11.159
1492919475;13.660;4.615;6.189;8.442;11.081
1492919480;13.777;4.627;6.194;8.469;11.078
1492919485;13.641;4.666;6.190;8.535;11.189
1492919490;13.663;4.617;6.179;8.455;11.057
1492919495;13.662;4.618;6.179;8.467;11.061
1492919500;13.774;4.666;6.188;8.457;11.012
1492919506;13.650;4.606;6.202;8.558;11.184
1492919511;13.662;4.618;6.192;8.472;11.075
1492919516;13.756;4.617;6.193;8.482;11.081
1492919521;13.777;4.667;6.184;8.538;11.128
1492919526;13.663;4.618;6.187;8.494;11.182
1492919531;13.648;4.613;6.178;8.473;11.076
1492919536;13.765;4.662;6.192;8.449;11.069
1492919541;13.641;4.668;6.187;8.550;11.189
1492919546;13.662;4.619;6.192;8.467;11.054
1492919551;13.661;4.618;6.176;8.467;11.081
1492919556;13.778;4.669;6.191;8.475;11.086
1492919561;13.651;4.609;6.200;8.566;11.186
1492919566;13.653;4.612;6.202;8.460;11.065
1492919571;13.775;4.629;6.178;8.488;11.085
1492919576;13.657;4.669;6.185;8.542;11.194
1492919581;13.663;4.617;6.184;8.435;11.067
1492919586;13.662;4.618;6.177;8.471;11.081
1492919591;13.760;4.664;6.197;8.432;11.076
1492919596;13.647;4.604;6.188;8.564;11.175
1492919601;13.660;4.617;6.175;8.469;11.092
1492919606;13.723;4.619;6.192;8.451;11.088
1492919611;13.778;4.671;6.185;8.555;11.128
1492919616;13.663;4.619;6.186;8.455;11.191
1492919622;13.644;4.612;6.184;8.444;11.054
1492919627;13.758;4.663;6.198;8.451;11.066
1492919632;13.640;4.641;6.189;8.557;11.194
1492919637;13.663;4.619;6.194;8.472;11.069
1492919642;13.662;4.619;6.192;8.469;11.079
1492919647;13.778;4.669;6.192;8.534;11.084
1492919652;13.659;4.612;6.185;8.490;11.155
1492919657;13.658;4.612;6.197;8.445;11.072
1492919662;13.775;4.668;6.191;8.456;11.083
1492919667;13.642;4.650;6.185;8.538;11.195
1492919672;13.662;4.619;6.196;8.471;11.067
1492919677;13.662;4.619;6.190;8.483;11.095
1492919682;13.778;4.669;6.188;8.493;11.057
1492919687;13.660;4.612;6.195;8.562;11.133
1492919692;13.662;4.618;6.184;8.462;11.059
1492919697;13.777;4.638;6.190;8.442;11.081
1492919702;13.641;4.667;6.183;8.550;11.199
1492919707;13.662;4.619;6.181;8.445;11.065
1492919712;13.662;4.618;6.185;8.475;11.063
1492919717;13.763;4.665;6.190;8.455;11.078
1492919722;13.649;4.607;6.177;8.548;11.186
1492919727;13.663;4.617;6.178;8.461;11.079
1492919732;13.778;4.617;6.178;8.480;11.083
1492919737;13.777;4.667;6.191;8.541;11.203
1492919743;13.664;4.611;6.185;8.482;11.158
1492919748;13.648;4.610;6.186;8.468;11.079
1492919753;13.763;4.663;6.190;8.474;11.088
1492919758;13.644;4.602;6.181;8.555;11.187
1492919763;13.653;4.613;6.196;8.456;11.062
1492919768;13.652;4.616;6.187;8.471;11.077
1492919773;13.777;4.666;6.187;8.536;11.060
1492919778;13.664;4.608;6.181;8.452;11.186
1492919783;13.663;4.616;6.194;8.467;11.082
1492919788;13.762;4.659;6.193;8.444;11.063
1492919793;13.624;4.645;6.196;8.558;11.182
1492919798;13.660;4.615;6.195;8.457;11.060
1492919803;13.661;4.614;6.185;8.456;11.082
1492919808;13.777;4.666;6.186;8.520;11.090
1492919813;13.663;4.612;6.191;8.561;11.191
1492919818;13.650;4.605;6.188;8.442;11.064
1492919823;13.765;4.604;6.192;8.450;11.066
1492919828;13.696;4.664;6.188;8.535;11.186
1492919833;13.663;4.615;6.195;8.439;11.174
1492919838;13.662;4.614;6.186;8.465;11.083
1492919843;13.777;4.665;6.187;8.446;11.071
1492919848;13.659;4.606;6.198;8.561;11.161
1492919853;13.660;4.612;6.196;8.455;11.062
1492919859;13.726;4.611;6.192;8.454;11.077
1492919864;13.777;4.664;6.191;8.544;11.095
1492919869;13.663;4.614;6.189;8.434;11.218
1492919874;13.663;4.611;6.187;8.470;11.087
1492919879;13.777;4.664;6.182;8.478;11.047
1492919884;13.630;4.613;6.187;8.568;11.128
1492919889;13.656;4.611;6.191;8.461;11.049
1492919894;13.662;4.612;6.195;8.451;11.085
1492919899;13.777;4.664;6.190;8.449;11.076
1492919904;13.663;4.604;6.194;8.535;11.195
1492919909;13.663;4.614;6.194;8.436;11.077
1492919914;13.760;4.607;6.183;8.468;11.080
1492919919;13.768;4.657;6.189;8.537;11.083
1492919924;13.662;4.613;6.190;8.415;11.199
1492919929;13.662;4.612;6.192;8.474;11.087
1492919934;13.777;4.662;6.189;8.483;11.087
1492919939;13.643;4.636;6.192;8.553;11.179
1492919944;13.651;4.606;6.195;8.454;11.049
1492919949;13.650;4.605;6.180;8.448;11.072
1492919954;13.775;4.663;6.188;8.509;11.079
1492919959;13.663;4.610;6.183;8.542;11.181
1492919964;13.662;4.612;6.192;8.454;11.075
1492919969;13.777;4.615;6.187;8.478;11.071
1492919975;13.664;4.654;6.194;8.528;11.155
1492919980;13.648;4.606;6.180;8.421;11.043
1492919985;13.659;4.611;6.190;8.476;11.069
1492919990;13.777;4.661;6.184;8.460;11.078
1492919995;13.663;4.602;6.188;8.543;11.180
1492920000;13.662;4.612;6.176;8.490;11.080
