1492926429;13.649;4.592;6.196;8.541;11.152
1492926434;13.647;4.603;6.179;8.443;11.029
1492926440;13.777;4.605;6.188;8.433;11.057
1492926445;13.783;4.660;6.181;8.541;11.174
1492926450;13.664;4.610;6.184;8.419;11.195
1492926455;13.664;4.611;6.190;8.434;11.070
1492926460;13.779;4.660;6.222;8.429;11.051
1492926465;13.645;4.592;6.186;8.530;11.144
1492926470;13.664;4.610;6.172;8.420;11.048
1492926475;13.700;4.609;6.174;8.440;11.061
1492926480;13.779;4.661;6.173;8.537;11.056
1492926485;13.665;4.611;6.176;8.520;11.165
1492926490;13.665;4.611;6.189;8.428;11.007
1492926495;13.776;4.657;6.176;8.426;11.029
1492926500;13.641;4.659;6.181;8.528;11.175
1492926505;13.664;4.611;6.188;8.440;11.041
1492926510;13.664;4.611;6.188;8.457;11.063
1492926515;13.779;4.661;6.181;8.488;11.062
1492926520;13.665;4.604;6.182;8.532;11.171
1492926525;13.651;4.605;6.184;8.435;11.025
1492926530;13.777;4.605;6.174;8.472;11.066
1492926535;13.717;4.660;6.183;8.544;11.176
1492926540;13.665;4.610;6.181;8.417;11.051
1492926545;13.664;4.609;6.188;8.460;11.059
1492926550;13.779;4.660;6.182;8.466;11.068
1492926556;13.647;4.596;6.182;8.539;11.130
1492926561;13.656;4.608;6.174;8.442;11.039
1492926566;13.666;4.611;6.191;8.472;11.062
1492926571;13.779;4.661;6.183;8.532;11.064
1492926576;13.665;4.612;6.183;8.531;11.169
1492926581;13.664;4.611;6.177;8.460;11.071
1492926586;13.764;4.655;6.185;8.425;11.026
1492926591;13.653;4.656;6.187;8.520;11.160
1492926596;13.665;4.613;6.173;8.470;11.048
1492926601;13.664;4.612;6.185;8.472;11.061
1492926606;13.779;4.662;6.184;8.460;11.063
1492926611;13.645;4.604;6.190;8.534;11.163
1492926616;13.647;4.605;6.178;8.436;11.029
1492926621;13.767;4.629;6.187;8.426;11.068
1492926626;13.646;4.663;6.188;8.545;11.165
1492926631;13.665;4.612;6.176;8.443;11.037
1492926636;13.664;4.611;6.186;8.460;11.063
1492926641;13.779;4.661;6.179;8.448;11.066
1492926646;13.665;4.597;6.199;8.530;11.137
1492926651;13.650;4.608;6.172;8.431;11.055
1492926656;13.763;4.612;6.189;8.458;11.063
1492926661;13.779;4.664;6.182;8.542;11.078
1492926666;13.665;4.613;6.180;8.434;11.170
1492926671;13.664;4.613;6.188;8.447;11.062
1492926677;13.779;4.663;6.189;8.422;11.021
1492926682;13.632;4.652;6.183;8.536;11.172
1492926687;13.664;4.613;6.184;8.440;11.047
1492926692;13.663;4.612;6.173;8.460;11.058
1492926697;13.779;4.663;6.179;8.511;11.056
1492926702;13.665;4.611;6.177;8.534;11.162
1492926707;13.665;4.613;6.182;8.468;11.049
1492926712;13.765;4.613;6.177;8.449;11.051
1492926717;13.664;4.663;6.180;8.537;11.173
1492926722;13.665;4.613;6.176;8.434;11.062
1492926727;13.663;4.614;6.186;8.465;11.064
1492926732;13.779;4.664;6.184;8.453;11.060
1492926737;13.665;4.604;6.185;8.525;11.166
1492926742;13.650;4.607;6.176;8.442;11.060
1492926747;13.776;4.614;6.186;8.428;11.066
1492926752;13.779;4.664;6.180;8.544;11.076
1492926757;13.665;4.614;6.176;8.439;11.184
1492926762;13.663;4.612;6.173;8.432;11.067
1492926767;13.779;4.664;6.191;8.473;11.059
1492926772;13.631;4.631;6.188;8.547;11.152
1492926777;13.662;4.612;6.178;8.457;11.045
1492926782;13.668;4.614;6.175;8.453;11.067
1492926787;13.779;4.663;6.179;8.538;11.164
1492926793;13.664;4.614;6.184;8.456;11.167
1492926798;13.663;4.613;6.186;8.459;11.060
1492926803;13.764;4.657;6.185;8.421;11.036
1492926808;13.641;4.662;6.172;8.524;11.166
1492926813;13.665;4.614;6.185;8.448;11.055
1492926818;13.663;4.612;6.187;8.455;11.065
1492926823;13.779;4.664;6.188;8.521;11.060
1492926828;13.664;4.612;6.175;8.541;11.174
1492926833;13.641;4.607;6.188;8.433;11.007
1492926838;13.776;4.634;6.182;8.433;11.062
1492926843;13.643;4.664;6.180;8.535;11.175
1492926848;13.664;4.615;6.176;8.441;11.048
1492926853;13.663;4.613;6.180;8.455;11.059
1492926858;13.779;4.662;6.176;8.460;11.071
1492926863;13.664;4.601;6.192;8.525;11.140
1492926868;13.662;4.611;6.174;8.452;11.065
1492926873;13.779;4.612;6.184;8.446;11.061
1492926878;13.779;4.661;6.180;8.535;11.176
1492926883;13.664;4.612;6.171;8.431;11.169
1492926888;13.664;4.613;6.173;8.468;11.055
1492926893;13.779;4.662;6.183;8.454;11.021
1492926898;13.639;4.612;6.182;8.532;11.177
1492926903;13.664;4.611;6.188;8.446;11.041
1492926909;13.665;4.613;6.173;8.470;11.067
1492926914;13.779;4.662;6.188;8.539;11.095
1492926919;13.664;4.612;6.188;8.428;11.186
1492926924;13.666;4.614;6.189;8.449;11.057
1492926929;13.764;4.657;6.183;8.444;11.063
1492926934;13.652;4.612;6.188;8.531;11.172
1492926939;13.664;4.611;6.186;8.449;11.036
1492926944;13.662;4.611;6.182;8.468;11.054
1492926949;13.779;4.661;6.181;8.521;11.019
1492926954;13.661;4.613;6.181;8.526;11.161
1492926959;13.652;4.606;6.198;8.430;11.056
1492926964;13.776;4.622;6.182;8.476;11.064
1492926969;13.631;4.657;6.183;8.542;11.159
1492926974;13.653;4.607;6.178;8.424;11.024
1492926979;13.660;4.610;6.182;8.445;11.055
1492926984;13.779;4.661;6.187;8.434;11.058
1492926989;13.664;4.602;6.182;8.539;11.163
1492926994;13.664;4.612;6.183;8.469;11.066
1492926999;13.750;4.606;6.189;8.413;11.048
1492927004;13.762;4.656;6.189;8.525;11.133
1492927009;13.662;4.611;6.190;8.433;11.179
1492927014;13.663;4.611;6.171;8.456;11.064
1492927020;13.779;4.663;6.174;8.459;11.055
1492927025;13.645;4.604;6.182;8.542;11.168
1492927030;13.663;4.606;6.178;8.436;11.017
1492927035;13.660;4.608;6.202;8.430;11.009
1492927040;13.776;4.661;6.185;8.534;11.047
1492927045;13.664;4.611;6.184;8.535;11.166
1492927050;13.663;4.613;6.172;8.459;11.058
1492927055;13.779;4.633;6.190;8.476;11.052
1492927060;13.643;4.663;6.191;8.539;11.121
1492927065;13.661;4.611;6.179;8.409;11.005
1492927070;13.661;4.612;6.174;8.464;11.051
1492927075;13.779;4.665;6.181;8.448;11.055
1492927080;13.664;4.605;6.185;8.529;11.160
1492927085;13.664;4.614;6.190;8.472;11.059
1492927090;13.779;4.613;6.177;8.447;11.061
1492927095;13.745;4.657;6.187;8.525;11.125
1492927100;13.652;4.612;6.179;8.445;11.178
1492927105;13.664;4.615;6.187;8.455;11.054
1492927110;13.779;4.665;6.178;8.455;11.053
1492927115;13.656;4.604;6.190;8.530;11.167
1492927120;13.663;4.613;6.187;8.443;11.045
1492927125;13.642;4.608;6.184;8.443;11.045
1492927130;13.763;4.659;6.184;8.548;11.057
1492927136;13.662;4.605;6.183;8.469;11.155
1492927141;13.664;4.614;6.181;8.467;11.055
1492927146;13.779;4.664;6.184;8.471;11.059
1492927151;13.664;4.615;6.184;8.536;11.156
1492927156;13.648;4.608;6.169;8.447;11.001
1492927161;13.648;4.608;6.184;8.454;11.051
1492927166;13.776;4.664;6.180;8.525;11.029
1492927171;13.664;4.614;6.175;8.533;11.158
1492927176;13.663;4.614;6.174;8.456;11.052
1492927181;13.778;4.634;6.171;8.436;11.061
1492927186;13.629;4.659;6.186;8.530;11.145
1492927191;13.652;4.609;6.192;8.422;11.068
1492927196;13.661;4.611;6.189;8.469;11.043
1492927201;13.778;4.664;6.179;8.434;11.058
