1492912030;13.627;4.672;6.192;8.550;11.225
1492912036;13.633;4.613;6.187;8.458;11.082
1492912041;13.633;4.612;6.182;8.466;11.102
1492912046;13.761;4.669;6.186;8.480;11.130
1492912051;13.648;4.614;6.196;8.545;11.236
1492912056;13.648;4.620;6.185;8.472;11.126
1492912061;13.764;4.638;6.196;8.461;11.114
1492912066;13.626;4.669;6.208;8.541;11.226
1492912071;13.631;4.615;6.190;8.416;11.095
1492912076;13.644;4.619;6.184;8.471;11.119
1492912081;13.763;4.671;6.191;8.479;11.113
1492912086;13.648;4.611;6.187;8.532;11.228
1492912091;13.648;4.621;6.178;8.465;11.115
1492912096;13.639;4.619;6.185;8.458;11.076
1492912101;13.749;4.660;6.196;8.549;11.072
1492912106;13.646;4.620;6.173;8.549;11.229
1492912111;13.648;4.620;6.178;8.456;11.120
1492912116;13.764;4.663;6.196;8.456;11.126
1492912121;13.626;4.669;6.191;8.554;11.235
1492912126;13.648;4.621;6.184;8.466;11.100
1492912131;13.632;4.612;6.189;8.453;11.112
1492912136;13.762;4.669;6.190;8.456;11.117
1492912141;13.648;4.613;6.196;8.553;11.236
1492912146;13.648;4.621;6.184;8.480;11.126
1492912152;13.764;4.638;6.179;8.470;11.125
1492912157;13.626;4.668;6.190;8.540;11.234
1492912162;13.634;4.613;6.195;8.439;11.083
1492912167;13.645;4.617;6.190;8.469;11.127
1492912172;13.764;4.667;6.187;8.457;11.114
1492912177;13.643;4.608;6.192;8.537;11.228
1492912182;13.648;4.618;6.184;8.473;11.125
1492912187;13.638;4.617;6.191;8.465;11.116
1492912192;13.750;4.660;6.272;8.553;11.101
1492912197;13.646;4.617;6.183;8.547;11.232
1492912202;13.648;4.618;6.195;8.474;11.112
1492912207;13.764;4.667;6.177;8.476;11.118
1492912212;13.627;4.665;6.191;8.536;11.240
1492912217;13.650;4.618;6.194;8.439;11.123
1492912222;13.651;4.617;6.217;8.452;11.090
1492912227;13.761;4.668;6.187;8.556;11.116
1492912232;13.649;4.618;6.179;8.529;11.239
1492912237;13.648;4.618;6.194;8.460;11.134
1492912242;13.764;4.670;6.190;8.464;11.122
1492912247;13.628;4.668;6.189;8.538;11.229
1492912252;13.649;4.618;6.185;8.447;10.994
1492912257;13.635;4.618;6.186;8.467;11.128
1492912262;13.764;4.668;6.191;8.474;11.124
1492912268;13.649;4.610;6.177;8.543;11.234
1492912273;13.648;4.618;6.181;8.470;11.118
1492912278;13.764;4.615;6.190;8.488;11.115
1492912283;13.729;4.666;6.189;8.547;11.237
1492912288;13.634;4.612;6.186;8.419;11.128
1492912293;13.649;4.618;6.178;8.486;11.131
1492912298;13.764;4.666;6.188;8.448;11.123
1492912303;13.649;4.608;6.203;8.544;11.234
1492912308;13.649;4.618;6.188;8.457;11.124
1492912313;13.705;4.616;6.199;8.466;11.131
1492912318;13.754;4.663;6.197;8.541;11.234
1492912323;13.646;4.616;6.183;8.443;11.232
1492912328;13.648;4.617;6.194;8.483;11.115
1492912333;13.764;4.668;6.194;8.448;11.126
1492912338;13.631;4.609;6.189;8.553;11.236
1492912343;13.649;4.617;6.177;8.469;11.111
1492912348;13.628;4.612;6.188;8.441;11.097
1492912353;13.762;4.667;6.188;8.541;11.106
1492912358;13.649;4.618;6.185;8.533;11.227
1492912363;13.649;4.617;6.181;8.480;11.130
1492912368;13.765;4.652;6.183;8.472;11.128
1492912373;13.627;4.667;6.187;8.541;11.230
1492912378;13.649;4.616;6.199;8.446;11.091
1492912384;13.634;4.612;6.186;8.450;11.094
1492912389;13.762;4.667;6.192;8.467;11.119
1492912394;13.649;4.607;6.191;8.534;11.229
1492912399;13.649;4.618;6.197;8.465;11.120
1492912404;13.765;4.618;6.184;8.459;11.107
1492912409;13.765;4.666;6.191;8.552;11.239
1492912414;13.622;4.612;6.188;8.424;11.242
1492912419;13.646;4.616;6.192;8.457;11.129
1492912424;13.765;4.666;6.191;8.466;11.126
1492912429;13.636;4.607;6.191;8.556;11.231
1492912434;13.649;4.618;6.181;8.469;11.109
1492912439;13.639;4.618;6.185;8.461;11.112
1492912444;13.753;4.658;6.197;8.533;11.111
1492912449;13.646;4.616;6.197;8.560;11.231
1492912454;13.648;4.618;6.186;8.459;11.121
1492912459;13.765;4.638;6.196;8.468;11.115
1492912464;13.627;4.666;6.191;8.534;11.236
1492912469;13.649;4.616;6.180;8.453;11.101
1492912474;13.648;4.618;6.188;8.441;11.102
1492912479;13.762;4.667;6.190;8.474;11.128
1492912484;13.649;4.611;6.181;8.543;11.242
1492912489;13.651;4.618;6.194;8.453;11.110
1492912494;13.765;4.642;6.190;8.490;11.121
1492912500;13.649;4.668;6.188;8.540;11.231
1492912505;13.649;4.618;6.178;8.424;11.083
1492912510;13.636;4.616;6.196;8.453;11.111
1492912515;13.765;4.668;6.178;8.470;11.122
1492912520;13.634;4.609;6.191;8.555;11.242
1492912525;13.649;4.617;6.178;8.471;11.096
1492912530;13.644;4.616;6.178;8.469;11.117
1492912535;13.765;4.667;6.187;8.544;11.093
1492912540;13.637;4.611;6.182;8.537;11.235
1492912545;13.636;4.611;6.187;8.460;11.122
1492912550;13.753;4.635;6.182;8.439;11.137
1492912555;13.625;4.667;6.189;8.547;11.235
1492912560;13.649;4.616;6.197;8.434;11.098
1492912565;13.648;4.616;6.185;8.462;11.128
1492912570;13.765;4.667;6.188;8.470;11.130
1492912575;13.633;4.602;6.188;8.544;11.204
1492912580;13.632;4.611;6.192;8.457;11.093
1492912585;13.762;4.616;6.177;8.458;11.127
1492912590;13.758;4.668;6.190;8.553;11.234
1492912595;13.649;4.616;6.182;8.452;11.187
1492912600;13.649;4.617;6.195;8.448;11.131
1492912605;13.741;4.661;6.177;8.464;11.111
1492912611;13.618;4.599;6.193;8.548;11.221
1492912616;13.646;4.615;6.176;8.487;11.112
1492912621;13.647;4.617;6.190;8.475;11.120
1492912626;13.765;4.665;6.189;8.545;11.148
1492912631;13.650;4.617;6.187;8.491;11.222
1492912636;13.649;4.611;6.201;8.460;11.097
1492912641;13.753;4.655;6.180;8.446;11.110
1492912646;13.626;4.664;6.190;8.544;11.233
1492912651;13.649;4.615;6.177;8.475;11.100
1492912656;13.648;4.616;6.182;8.492;11.127
1492912661;13.765;4.666;6.192;8.502;11.128
1492912666;13.650;4.611;6.195;8.548;11.182
1492912671;13.646;4.613;6.220;8.445;11.086
1492912676;13.763;4.618;6.191;8.471;11.121
1492912681;13.647;4.662;6.184;8.538;11.221
1492912686;13.647;4.615;6.195;8.450;11.104
1492912691;13.652;4.616;6.192;8.472;11.121
1492912696;13.765;4.665;6.184;8.465;11.099
1492912701;13.637;4.605;6.196;8.529;11.212
1492912706;13.647;4.616;6.181;8.472;11.122
1492912711;13.707;4.618;6.192;8.470;11.118
1492912716;13.765;4.667;6.187;8.552;11.122
1492912721;13.649;4.619;6.185;8.447;11.216
1492912727;13.649;4.617;6.179;8.475;11.122
1492912732;13.750;4.660;6.190;8.448;11.072
1492912737;13.618;4.665;6.189;8.545;11.226
1492912742;13.649;4.616;6.177;8.475;11.105
1492912747;13.649;4.615;6.187;8.471;11.123
1492912752;13.765;4.667;6.191;8.515;11.121
1492912757;13.649;4.614;6.186;8.540;11.232
1492912762;13.632;4.609;6.189;8.448;11.067
1492912767;13.753;4.617;6.179;8.436;11.127
1492912772;13.649;4.666;6.189;8.543;11.227
1492912777;13.649;4.617;6.184;8.437;11.103
1492912782;13.649;4.618;6.190;8.476;11.114
1492912787;13.765;4.669;6.191;8.448;11.117
1492912792;13.633;4.600;6.203;8.551;11.216
1492912797;13.638;4.612;6.186;8.452;11.117
