1492933627;13.640;4.618;6.166;8.411;11.206
1492933632;13.639;4.617;6.179;8.424;11.096
1492933637;13.757;4.668;6.173;8.441;11.097
1492933642;13.611;4.600;6.191;8.530;11.175
1492933647;13.627;4.613;6.178;8.427;11.088
1492933652;13.619;4.612;6.171;8.432;11.093
1492933657;13.753;4.668;6.181;8.518;11.062
1492933662;13.639;4.619;6.172;8.486;11.191
1492933667;13.639;4.618;6.186;8.438;11.098
1492933672;13.757;4.662;6.177;8.398;11.060
1492933677;13.605;4.667;6.183;8.534;11.208
1492933682;13.625;4.613;6.187;8.417;11.070
1492933687;13.638;4.617;6.164;8.440;11.087
1492933692;13.756;4.668;6.183;8.512;11.096
1492933697;13.639;4.618;6.174;8.535;11.208
1492933702;13.639;4.618;6.175;8.411;11.061
1492933707;13.743;4.639;6.173;8.424;11.090
1492933713;13.604;4.662;6.187;8.529;11.194
1492933718;13.636;4.615;6.174;8.421;11.080
1492933723;13.638;4.618;6.186;8.449;11.096
1492933728;13.756;4.669;6.182;8.436;11.088
1492933733;13.639;4.610;6.193;8.525;11.209
1492933738;13.626;4.613;6.181;8.416;11.085
1492933743;13.741;4.613;6.180;8.417;11.079
1492933748;13.753;4.668;6.180;8.540;11.202
1492933753;13.639;4.619;6.184;8.414;11.205
1492933758;13.638;4.618;6.170;8.445;11.097
1492933763;13.756;4.670;6.182;8.434;11.093
1492933768;13.611;4.602;6.187;8.545;11.194
1492933773;13.624;4.612;6.189;8.417;11.049
1492933778;13.627;4.617;6.169;8.445;11.093
1492933783;13.756;4.668;6.178;8.520;11.089
1492933788;13.640;4.610;6.177;8.457;11.192
1492933793;13.638;4.618;6.185;8.439;11.072
1492933798;13.739;4.662;6.181;8.415;11.082
1492933803;13.595;4.634;6.186;8.538;11.206
1492933808;13.636;4.616;6.179;8.434;11.076
1492933813;13.637;4.617;6.188;8.447;11.099
1492933818;13.756;4.668;6.186;8.525;11.081
1492933824;13.639;4.616;6.183;8.524;11.210
1492933829;13.611;4.613;6.188;8.420;11.055
1492933834;13.751;4.642;6.186;8.426;11.093
1492933839;13.614;4.666;6.184;8.523;11.204
1492933844;13.639;4.617;6.190;8.405;11.079
1492933849;13.638;4.618;6.189;8.446;11.090
1492933854;13.755;4.669;6.184;8.453;11.091
1492933859;13.639;4.604;6.191;8.549;11.198
1492933864;13.636;4.617;6.174;8.379;11.075
1492933869;13.616;4.617;6.174;8.450;11.098
1492933874;13.755;4.668;6.185;8.525;11.068
1492933879;13.639;4.618;6.189;8.538;11.217
1492933884;13.641;4.620;6.177;8.433;11.096
1492933889;13.755;4.618;6.170;8.413;11.038
1492933894;13.613;4.666;6.180;8.530;11.185
1492933899;13.626;4.617;6.172;8.417;11.080
1492933904;13.638;4.619;6.173;8.424;11.088
1492933909;13.755;4.668;6.182;8.427;11.094
1492933914;13.639;4.608;6.176;8.533;11.227
1492933919;13.638;4.618;6.189;8.411;11.100
1492933924;13.743;4.610;6.175;8.436;11.097
1492933929;13.638;4.663;6.188;8.528;11.218
1492933934;13.634;4.619;6.173;8.409;11.077
1492933940;13.640;4.619;6.184;8.431;11.099
1492933945;13.755;4.667;6.184;8.421;11.101
1492933950;13.638;4.609;6.185;8.534;11.217
1492933955;13.624;4.613;6.181;8.410;11.073
1492933960;13.728;4.613;6.182;8.428;11.100
1492933965;13.752;4.667;6.184;8.540;11.209
1492933970;13.638;4.617;6.177;8.491;11.214
1492933975;13.638;4.616;6.167;8.419;11.095
1492933980;13.755;4.667;6.184;8.424;11.094
1492933985;13.592;4.642;6.178;8.531;11.201
1492933990;13.624;4.611;6.185;8.414;11.054
1492933995;13.634;4.616;6.174;8.451;11.099
1492934000;13.755;4.667;6.183;8.526;11.097
1492934005;13.638;4.617;6.184;8.547;11.210
1492934010;13.640;4.618;6.170;8.445;11.102
1492934015;13.755;4.663;6.223;8.413;11.083
1492934020;13.600;4.623;6.192;8.529;11.191
1492934025;13.635;4.617;6.170;8.401;11.077
1492934030;13.635;4.614;6.186;8.428;11.098
1492934035;13.754;4.668;6.180;8.521;11.099
1492934040;13.637;4.618;6.178;8.506;11.204
1492934045;13.638;4.618;6.172;8.428;11.052
1492934050;13.735;4.656;6.183;8.426;11.092
1492934056;13.613;4.665;6.175;8.533;11.223
1492934061;13.638;4.617;6.188;8.430;11.085
1492934066;13.637;4.618;6.175;8.414;11.098
1492934071;13.754;4.667;6.184;8.452;11.097
1492934076;13.638;4.610;6.172;8.524;11.217
1492934081;13.608;4.610;6.192;8.395;11.075
1492934086;13.752;4.619;6.184;8.431;11.089
1492934091;13.636;4.667;6.185;8.540;11.210
1492934096;13.638;4.616;6.176;8.409;11.086
1492934101;13.637;4.617;6.181;8.451;11.092
1492934106;13.754;4.668;6.186;8.429;11.100
1492934111;13.625;4.599;6.190;8.539;11.192
1492934116;13.635;4.616;6.190;8.412;11.077
1492934121;13.654;4.618;6.190;8.458;11.095
1492934126;13.754;4.667;6.184;8.523;11.202
1492934131;13.638;4.616;6.180;8.398;11.199
1492934136;13.637;4.617;6.177;8.444;11.094
1492934141;13.739;4.662;6.179;8.416;11.088
1492934146;13.604;4.633;6.175;8.538;11.191
1492934151;13.599;4.612;6.197;8.420;11.045
1492934156;13.634;4.614;6.179;8.431;11.096
1492934161;13.754;4.667;6.184;8.521;11.103
1492934166;13.638;4.614;6.172;8.525;11.210
1492934172;13.609;4.610;6.183;8.415;11.054
1492934177;13.752;4.657;6.175;8.422;11.096
1492934182;13.571;4.654;6.177;8.520;11.178
1492934187;13.622;4.612;6.186;8.429;11.082
1492934192;13.618;4.611;6.172;8.441;11.093
1492934197;13.751;4.667;6.185;8.545;11.100
1492934202;13.637;4.617;6.186;8.492;11.214
1492934207;13.637;4.617;6.179;8.409;11.106
1492934212;13.737;4.659;6.183;8.416;11.075
1492934217;13.591;4.660;6.195;8.531;11.189
1492934222;13.634;4.615;6.170;8.442;11.084
1492934227;13.636;4.617;6.174;8.440;11.098
1492934232;13.754;4.667;6.183;8.490;11.099
1492934237;13.637;4.613;6.186;8.537;11.210
1492934242;13.637;4.615;6.189;8.397;11.079
1492934247;13.745;4.605;6.179;8.419;11.063
1492934252;13.638;4.664;6.182;8.536;11.214
1492934257;13.638;4.616;6.184;8.404;11.099
1492934262;13.636;4.616;6.180;8.449;11.094
1492934267;13.754;4.666;6.181;8.456;11.111
1492934272;13.637;4.611;6.179;8.535;11.202
1492934277;13.622;4.610;6.191;8.427;11.085
1492934282;13.751;4.614;6.181;8.443;11.098
1492934288;13.710;4.666;6.182;8.528;11.220
1492934293;13.637;4.615;6.188;8.411;11.146
1492934298;13.636;4.617;6.172;8.435;11.104
1492934303;13.754;4.666;6.184;8.442;11.101
1492934308;13.623;4.601;6.203;8.551;11.211
1492934313;13.634;4.616;6.179;8.418;11.098
1492934318;13.675;4.617;6.170;8.420;11.110
1492934323;13.754;4.667;6.176;8.520;11.157
1492934328;13.637;4.616;6.177;8.408;11.223
1492934333;13.636;4.617;6.186;8.417;11.108
1492934338;13.739;4.660;6.186;8.414;11.077
1492934343;13.613;4.610;6.181;8.531;11.213
1492934348;13.637;4.615;6.183;8.420;11.088
1492934353;13.636;4.616;6.187;8.420;11.110
1492934358;13.753;4.666;6.183;8.473;11.109
1492934363;13.637;4.613;6.185;8.542;11.222
1492934368;13.621;4.608;6.169;8.401;11.064
1492934373;13.751;4.613;6.177;8.422;11.100
1492934378;13.637;4.658;6.182;8.535;11.218
1492934383;13.637;4.616;6.162;8.418;11.089
1492934388;13.635;4.616;6.182;8.427;11.098
1492934393;13.753;4.667;6.182;8.477;11.122
1492934398;13.634;4.605;6.192;8.531;11.134
