1492908429;13.620;4.602;6.185;8.412;11.183
1492908434;13.626;4.602;6.186;8.445;11.091
1492908439;13.754;4.656;6.188;8.461;11.122
1492908444;13.640;4.598;6.188;8.530;11.220
1492908450;13.641;4.608;6.182;8.473;11.126
1492908455;13.728;4.608;6.183;8.479;11.122
1492908460;13.756;4.651;6.221;8.549;11.185
1492908465;13.617;4.603;6.193;8.407;11.196
1492908470;13.638;4.607;6.178;8.460;11.115
1492908475;13.757;4.657;6.182;8.464;11.121
1492908480;13.623;4.599;6.188;8.530;11.221
1492908485;13.641;4.606;6.188;8.445;11.102
1492908490;13.640;4.608;6.191;8.451;11.075
1492908495;13.753;4.651;6.216;8.473;11.107
1492908500;13.638;4.600;6.179;8.538;11.215
1492908505;13.641;4.608;6.184;8.449;11.115
1492908510;13.758;4.604;6.184;8.484;11.117
1492908515;13.654;4.657;6.187;8.526;11.219
1492908520;13.641;4.608;6.190;8.446;11.097
1492908525;13.626;4.603;6.190;8.445;11.092
1492908530;13.754;4.657;6.189;8.448;11.117
1492908535;13.641;4.599;6.189;8.535;11.220
1492908540;13.641;4.606;6.176;8.470;11.119
1492908545;13.757;4.608;6.191;8.471;11.110
1492908550;13.655;4.656;6.188;8.527;11.222
1492908555;13.628;4.600;6.194;8.414;11.149
1492908560;13.633;4.603;6.181;8.454;11.112
1492908566;13.757;4.657;6.188;8.483;11.107
1492908571;13.641;4.597;6.186;8.536;11.221
1492908576;13.641;4.606;6.186;8.462;11.109
1492908581;13.695;4.605;6.195;8.479;11.109
1492908586;13.742;4.650;6.187;8.538;11.182
1492908591;13.629;4.604;6.190;8.452;11.218
1492908596;13.639;4.605;6.183;8.483;11.117
1492908601;13.757;4.657;6.187;8.468;11.112
1492908606;13.620;4.632;6.188;8.550;11.221
1492908611;13.641;4.606;6.187;8.461;11.098
1492908616;13.621;4.600;6.187;8.464;11.081
1492908621;13.745;4.654;6.193;8.542;11.065
1492908626;13.641;4.605;6.182;8.592;11.219
1492908631;13.640;4.605;6.181;8.472;11.121
1492908636;13.757;4.643;6.192;8.475;11.116
1492908641;13.620;4.654;6.190;8.537;11.217
1492908646;13.635;4.599;6.181;8.451;11.079
1492908651;13.628;4.602;6.185;8.472;11.109
1492908656;13.757;4.658;6.189;8.482;11.114
1492908661;13.641;4.601;6.190;8.545;11.219
1492908666;13.640;4.608;6.197;8.473;11.119
1492908671;13.758;4.609;6.193;8.473;11.120
1492908677;13.641;4.656;6.190;8.531;11.220
1492908682;13.626;4.602;6.182;8.412;11.092
1492908687;13.640;4.609;6.176;8.481;11.114
1492908692;13.758;4.656;6.187;8.453;11.109
1492908697;13.641;4.597;6.195;8.535;11.223
1492908702;13.641;4.608;6.188;8.443;11.126
1492908707;13.758;4.609;6.171;8.467;11.121
1492908712;13.640;4.652;6.188;8.536;11.222
1492908717;13.639;4.607;6.187;8.425;11.120
1492908722;13.641;4.607;6.180;8.466;11.116
1492908727;13.758;4.657;6.180;8.445;11.118
1492908732;13.641;4.598;6.184;8.534;11.223
1492908737;13.641;4.606;6.176;8.461;11.111
1492908742;13.745;4.600;6.184;8.454;11.116
1492908747;13.755;4.655;6.186;8.546;11.223
1492908752;13.641;4.606;6.178;8.446;11.232
1492908757;13.640;4.606;6.188;8.451;11.116
1492908762;13.757;4.658;6.182;8.438;11.124
1492908767;13.620;4.608;6.189;8.534;11.222
1492908772;13.624;4.599;6.195;8.446;11.079
1492908777;13.643;4.608;6.187;8.476;11.105
1492908782;13.758;4.657;6.188;8.438;11.124
1492908787;13.642;4.599;6.198;8.553;11.232
1492908793;13.641;4.607;6.192;8.460;11.119
1492908798;13.758;4.607;6.185;8.445;11.119
1492908803;13.719;4.651;6.189;8.555;11.223
1492908808;13.639;4.606;6.189;8.434;11.236
1492908813;13.640;4.606;6.177;8.472;11.113
1492908818;13.758;4.658;6.180;8.449;11.126
1492908823;13.631;4.598;6.189;8.538;11.224
1492908828;13.641;4.606;6.181;8.450;11.111
1492908833;13.627;4.597;6.187;8.445;11.090
1492908838;13.755;4.656;6.189;8.543;11.149
1492908843;13.642;4.607;6.189;8.481;11.232
1492908848;13.641;4.606;6.195;8.470;11.111
1492908853;13.758;4.658;6.191;8.481;11.121
1492908858;13.621;4.644;6.188;8.547;11.233
1492908863;13.641;4.605;6.182;8.431;11.088
1492908868;13.637;4.604;6.187;8.452;11.129
1492908873;13.758;4.657;6.186;8.530;11.128
1492908878;13.641;4.605;6.176;8.525;11.237
1492908883;13.641;4.607;6.194;8.471;11.122
1492908888;13.758;4.640;6.178;8.475;11.118
1492908893;13.620;4.657;6.188;8.532;11.172
1492908898;13.629;4.607;6.177;8.444;11.090
1492908903;13.641;4.607;6.194;8.478;11.129
1492908909;13.758;4.657;6.190;8.462;11.121
1492908914;13.641;4.597;6.192;8.529;11.227
1492908919;13.643;4.607;6.177;8.459;11.093
1492908924;13.758;4.608;6.195;8.462;11.119
1492908929;13.740;4.652;6.198;8.544;11.222
1492908934;13.639;4.605;6.176;8.380;11.130
1492908939;13.631;4.602;6.177;8.430;11.105
1492908944;13.746;4.651;6.187;8.460;11.120
1492908949;13.617;4.640;6.184;8.527;11.230
1492908954;13.641;4.607;6.177;8.462;11.096
1492908959;13.640;4.607;6.184;8.471;11.127
1492908964;13.758;4.658;6.190;8.507;11.117
1492908969;13.627;4.600;6.183;8.518;11.213
1492908974;13.627;4.602;6.176;8.468;11.101
1492908979;13.755;4.651;6.186;8.454;11.116
1492908984;13.620;4.657;6.188;8.544;11.231
1492908989;13.641;4.606;6.192;8.447;11.101
1492908994;13.641;4.606;6.173;8.468;11.116
1492908999;13.741;4.650;6.185;8.469;11.114
1492909004;13.624;4.595;6.192;8.533;11.208
1492909009;13.639;4.606;6.188;8.462;11.126
1492909014;13.758;4.606;6.198;8.454;11.123
1492909019;13.642;4.656;6.189;8.534;11.221
1492909025;13.642;4.606;6.192;8.466;11.212
1492909030;13.641;4.603;6.201;8.458;11.099
1492909035;13.746;4.647;6.181;8.450;11.102
1492909040;13.636;4.597;6.189;8.546;11.222
1492909045;13.642;4.609;6.179;8.483;11.118
1492909050;13.672;4.607;6.190;8.466;11.121
1492909055;13.758;4.657;6.176;8.545;11.077
1492909060;13.642;4.608;6.184;8.420;11.178
1492909065;13.639;4.606;6.187;8.450;11.092
1492909070;13.755;4.658;6.185;8.437;11.125
1492909075;13.621;4.625;6.186;8.553;11.227
1492909080;13.642;4.607;6.194;8.474;11.107
1492909085;13.641;4.610;6.181;8.467;11.119
1492909090;13.758;4.660;6.192;8.548;11.095
1492909095;13.627;4.602;6.177;8.504;11.181
1492909100;13.636;4.607;6.195;8.461;11.129
1492909105;13.759;4.658;6.192;8.463;11.121
1492909110;13.621;4.657;6.187;8.535;11.233
1492909115;13.642;4.608;6.195;8.467;11.113
1492909120;13.641;4.609;6.190;8.454;11.130
1492909125;13.746;4.653;6.186;8.488;11.093
1492909130;13.628;4.597;6.184;8.539;11.237
1492909136;13.642;4.609;6.191;8.478;11.117
1492909141;13.759;4.604;6.192;8.466;11.124
1492909146;13.639;4.657;6.187;8.544;11.228
1492909151;13.642;4.607;6.176;8.443;11.193
1492909156;13.627;4.602;6.190;8.437;11.118
1492909161;13.743;4.654;6.192;8.457;11.100
1492909166;13.630;4.598;6.185;8.543;11.220
1492909171;13.642;4.608;6.188;8.477;11.124
1492909176;13.630;4.608;6.180;8.450;11.126
1492909181;13.758;4.658;6.187;8.537;11.129
1492909186;13.622;4.603;6.190;8.458;11.214
1492909191;13.630;4.601;6.188;8.434;11.110
1492909196;13.756;4.658;6.195;8.458;11.129
1492909201;13.621;4.649;6.188;8.547;11.222
