1492976828;13.637;4.623;6.170;8.414;11.099
1492976833;13.727;4.671;6.184;8.473;11.098
1492976838;13.608;4.621;6.173;8.444;11.187
1492976844;13.608;4.620;6.189;8.403;11.095
1492976849;13.728;4.672;6.177;8.376;11.087
1492976854;13.583;4.665;6.182;8.477;11.182
1492976859;13.607;4.615;6.190;8.394;11.046
1492976864;13.599;4.616;6.180;8.381;11.100
1492976869;13.724;4.671;6.181;8.444;11.101
1492976874;13.608;4.614;6.184;8.484;11.184
1492976879;13.608;4.624;6.184;8.399;11.099
1492976884;13.727;4.622;6.189;8.398;11.099
1492976889;13.590;4.675;6.180;8.487;11.179
1492976894;13.594;4.618;6.189;8.373;11.052
1492976899;13.595;4.622;6.172;8.417;11.092
1492976904;13.728;4.675;6.179;8.405;11.095
1492976909;13.609;4.613;6.184;8.470;11.182
1492976914;13.608;4.624;6.187;8.423;11.100
1492976919;13.728;4.620;6.185;8.393;11.099
1492976924;13.613;4.666;6.191;8.474;11.194
1492976929;13.594;4.619;6.171;8.377;11.075
1492976934;13.607;4.623;6.170;8.401;11.098
1492976939;13.728;4.673;6.181;8.381;11.105
1492976944;13.608;4.613;6.179;8.469;11.186
1492976949;13.608;4.622;6.177;8.396;11.100
1492976954;13.712;4.613;6.182;8.385;11.085
1492976960;13.655;4.667;6.186;8.472;11.184
1492976965;13.606;4.622;6.178;8.380;11.159
1492976970;13.608;4.623;6.181;8.399;11.099
1492976975;13.728;4.672;6.178;8.407;11.101
1492976980;13.609;4.614;6.181;8.471;11.188
1492976985;13.586;4.617;6.180;8.377;11.091
1492976990;13.696;4.616;6.178;8.377;11.083
1492976995;13.725;4.672;6.182;8.467;11.197
1492977000;13.609;4.624;6.175;8.382;11.214
1492977005;13.608;4.624;6.174;8.396;11.108
1492977010;13.728;4.674;6.179;8.379;11.103
1492977015;13.590;4.608;6.211;8.461;11.182
1492977020;13.594;4.618;6.178;8.395;11.060
1492977025;13.598;4.622;6.179;8.411;11.105
1492977030;13.728;4.675;6.184;8.485;11.085
1492977035;13.609;4.624;6.174;8.397;11.200
1492977040;13.608;4.623;6.180;8.400;11.099
1492977045;13.728;4.676;6.182;8.382;11.086
1492977050;13.572;4.645;6.184;8.457;11.184
1492977055;13.606;4.622;6.179;8.421;11.086
1492977060;13.608;4.624;6.187;8.405;11.104
1492977065;13.728;4.673;6.182;8.471;11.077
1492977070;13.609;4.625;6.187;8.466;11.195
1492977076;13.609;4.624;6.189;8.393;11.072
1492977081;13.713;4.668;6.191;8.387;11.108
1492977086;13.584;4.651;6.183;8.478;11.189
1492977091;13.609;4.621;6.176;8.409;11.083
1492977096;13.608;4.624;6.179;8.391;11.113
1492977101;13.728;4.673;6.176;8.475;11.067
1492977106;13.609;4.624;6.188;8.421;11.187
1492977111;13.594;4.617;6.184;8.379;11.091
1492977116;13.725;4.674;6.179;8.428;11.105
1492977121;13.587;4.673;6.178;8.471;11.190
1492977126;13.609;4.623;6.189;8.374;11.077
1492977131;13.609;4.624;6.177;8.405;11.106
1492977136;13.728;4.673;6.183;8.407;11.107
1492977141;13.589;4.608;6.180;8.457;11.190
1492977146;13.607;4.622;6.174;8.398;11.098
1492977151;13.729;4.626;6.171;8.416;11.107
1492977156;13.708;4.675;6.180;8.482;11.192
1492977161;13.609;4.623;6.186;8.407;11.229
1492977166;13.609;4.622;6.170;8.423;11.109
1492977171;13.696;4.668;6.178;8.390;11.088
1492977176;13.601;4.612;6.183;8.480;11.190
1492977181;13.609;4.623;6.189;8.412;11.115
1492977186;13.708;4.622;6.189;8.421;11.116
1492977192;13.728;4.672;6.184;8.474;11.192
1492977197;13.609;4.621;6.186;8.402;11.219
1492977202;13.609;4.618;6.178;8.396;11.076
1492977207;13.726;4.671;6.180;8.393;11.103
1492977212;13.602;4.612;6.179;8.472;11.192
1492977217;13.609;4.621;6.184;8.386;11.110
1492977222;13.672;4.622;6.186;8.409;11.105
1492977227;13.728;4.672;6.183;8.480;11.193
1492977232;13.610;4.622;6.179;8.357;11.188
1492977237;13.606;4.621;6.176;8.400;11.110
1492977242;13.728;4.671;6.170;8.397;11.109
1492977247;13.594;4.610;6.182;8.468;11.190
1492977252;13.602;4.619;6.173;8.406;11.093
1492977257;13.609;4.623;6.179;8.393;11.106
1492977262;13.729;4.668;6.183;8.461;11.112
1492977267;13.601;4.621;6.189;8.422;11.194
1492977272;13.609;4.621;6.181;8.392;11.112
1492977277;13.729;4.674;6.174;8.421;11.111
1492977282;13.588;4.662;6.182;8.481;11.195
1492977287;13.610;4.622;6.173;8.383;11.084
1492977292;13.609;4.622;6.174;8.402;11.113
1492977297;13.714;4.667;6.190;8.481;11.107
1492977302;13.609;4.622;6.174;8.482;11.196
1492977308;13.610;4.622;6.181;8.385;11.108
1492977313;13.729;4.672;6.179;8.401;11.111
1492977318;13.588;4.666;6.182;8.483;11.207
1492977323;13.610;4.623;6.171;8.387;11.098
1492977328;13.595;4.617;6.185;8.388;11.110
1492977333;13.726;4.672;6.183;8.405;11.111
1492977338;13.610;4.614;6.173;8.481;11.209
1492977343;13.610;4.621;6.170;8.413;11.113
1492977348;13.729;4.616;6.186;8.417;11.119
1492977353;13.637;4.671;6.181;8.470;11.209
1492977358;13.595;4.617;6.183;8.383;11.108
1492977363;13.607;4.621;6.188;8.397;11.115
1492977368;13.729;4.673;6.186;8.398;11.111
1492977373;13.588;4.640;6.183;8.477;11.200
1492977378;13.610;4.622;6.186;8.407;11.098
1492977383;13.606;4.623;6.184;8.411;11.111
1492977388;13.709;4.662;6.180;8.460;11.103
1492977393;13.607;4.619;6.170;8.472;11.208
1492977398;13.610;4.620;6.188;8.428;11.109
1492977403;13.729;4.658;6.187;8.418;11.109
1492977408;13.588;4.672;6.179;8.477;11.206
1492977413;13.610;4.622;6.181;8.377;11.095
1492977419;13.609;4.620;6.191;8.382;11.081
1492977424;13.726;4.672;6.183;8.418;11.111
1492977429;13.610;4.617;6.177;8.472;11.202
1492977434;13.610;4.622;6.187;8.403;11.117
1492977439;13.729;4.640;6.180;8.387;11.110
1492977444;13.588;4.672;6.181;8.483;11.201
1492977449;13.611;4.623;6.172;8.370;11.053
1492977454;13.597;4.616;6.179;8.418;11.120
1492977459;13.728;4.672;6.168;8.372;11.085
1492977464;13.601;4.610;6.268;8.467;11.137
1492977469;13.598;4.619;6.182;8.387;11.115
1492977474;13.717;4.621;6.188;8.408;11.115
1492977479;13.729;4.673;6.179;8.482;11.145
1492977484;13.611;4.624;6.177;8.384;11.205
1492977489;13.610;4.623;6.181;8.408;11.110
1492977494;13.717;4.669;6.187;8.392;11.112
1492977499;13.586;4.607;6.187;8.473;11.208
1492977504;13.608;4.624;6.174;8.419;11.110
1492977509;13.618;4.622;6.176;8.420;11.113
1492977514;13.729;4.674;6.183;8.480;11.192
1492977519;13.611;4.623;6.185;8.386;11.230
1492977524;13.596;4.618;6.184;8.391;11.087
1492977530;13.714;4.668;6.188;8.396;11.123
1492977535;13.586;4.621;6.181;8.479;11.205
1492977540;13.611;4.622;6.179;8.397;11.100
1492977545;13.609;4.622;6.186;8.404;11.108
1492977550;13.729;4.674;6.182;8.488;11.109
1492977555;13.586;4.616;6.188;8.460;11.197
1492977560;13.596;4.617;6.177;8.399;11.097
1492977565;13.727;4.670;6.176;8.419;11.117
1492977570;13.589;4.673;6.177;8.487;11.201
1492977575;13.611;4.621;6.172;8.402;11.093
1492977580;13.609;4.622;6.178;8.427;11.111
1492977585;13.728;4.666;6.212;8.428;11.096
1492977590;13.594;4.612;6.179;8.469;11.194
1492977595;13.608;4.622;6.177;8.410;11.120
1492977600;13.730;4.620;6.170;8.409;11.119
