1492951629;13.697;4.670;6.188;8.435;11.163
1492951634;13.551;4.672;6.183;8.537;11.232
1492951639;13.574;4.621;6.184;8.426;11.141
1492951644;13.574;4.621;6.186;8.421;11.148
1492951649;13.680;4.669;6.188;8.446;11.126
1492951654;13.572;4.613;6.177;8.539;11.234
1492951659;13.574;4.621;6.186;8.438;11.164
1492951664;13.697;4.631;6.182;8.434;11.157
1492951669;13.551;4.670;6.186;8.528;11.243
1492951674;13.574;4.619;6.184;8.402;11.145
1492951679;13.558;4.614;6.181;8.420;11.139
1492951684;13.682;4.669;6.181;8.493;11.156
1492951690;13.574;4.617;6.186;8.537;11.242
1492951695;13.574;4.619;6.177;8.429;11.166
1492951700;13.697;4.671;6.188;8.437;11.158
1492951705;13.551;4.669;6.183;8.535;11.241
1492951710;13.552;4.612;6.184;8.424;11.132
1492951715;13.560;4.615;6.186;8.433;11.165
1492951720;13.696;4.670;6.186;8.537;11.167
1492951725;13.574;4.618;6.178;8.489;11.228
1492951730;13.574;4.619;6.186;8.419;11.166
1492951735;13.697;4.670;6.187;8.422;11.162
1492951740;13.549;4.638;6.206;8.533;11.221
1492951745;13.559;4.613;6.189;8.438;11.141
1492951750;13.570;4.620;6.187;8.423;11.167
1492951755;13.696;4.670;6.184;8.525;11.156
1492951760;13.574;4.620;6.194;8.522;11.228
1492951765;13.574;4.620;6.179;8.423;11.158
1492951770;13.697;4.669;6.178;8.395;11.155
1492951775;13.536;4.661;6.188;8.533;11.231
1492951780;13.571;4.616;6.185;8.425;11.144
1492951785;13.573;4.619;6.185;8.429;11.165
1492951790;13.696;4.668;6.178;8.482;11.164
1492951795;13.574;4.614;6.177;8.528;11.230
1492951801;13.574;4.618;6.184;8.428;11.140
1492951806;13.683;4.650;6.184;8.421;11.154
1492951811;13.548;4.667;6.178;8.532;11.234
1492951816;13.573;4.618;6.179;8.434;11.144
1492951821;13.573;4.617;6.179;8.427;11.163
1492951826;13.696;4.668;6.186;8.534;11.150
1492951831;13.574;4.618;6.182;8.448;11.232
1492951836;13.558;4.611;6.186;8.417;11.156
1492951841;13.693;4.667;6.184;8.427;11.162
1492951846;13.551;4.610;6.190;8.541;11.239
1492951851;13.573;4.618;6.179;8.432;11.169
1492951856;13.579;4.617;6.185;8.439;11.161
1492951861;13.696;4.668;6.183;8.524;11.184
1492951866;13.559;4.613;6.184;8.375;11.244
1492951871;13.570;4.615;6.184;8.428;11.166
1492951876;13.696;4.669;6.180;8.439;11.161
1492951881;13.565;4.608;6.185;8.527;11.236
1492951886;13.573;4.618;6.189;8.421;11.161
1492951891;13.616;4.618;6.183;8.426;11.154
1492951896;13.670;4.661;6.184;8.535;11.211
1492951901;13.571;4.617;6.190;8.401;11.235
1492951907;13.573;4.618;6.184;8.425;11.162
1492951912;13.696;4.668;6.182;8.436;11.167
1492951917;13.561;4.608;6.188;8.531;11.236
1492951922;13.570;4.618;6.183;8.424;11.164
1492951927;13.645;4.608;6.193;8.414;11.149
1492951932;13.692;4.668;6.186;8.528;11.232
1492951937;13.574;4.619;6.183;8.399;11.280
1492951942;13.573;4.619;6.185;8.433;11.158
1492951947;13.695;4.670;6.176;8.428;11.159
1492951952;13.564;4.610;6.183;8.538;11.232
1492951957;13.573;4.618;6.198;8.392;11.139
1492951962;13.688;4.618;6.186;8.426;11.155
1492951967;13.695;4.670;6.183;8.524;11.240
1492951972;13.574;4.621;6.188;8.407;11.280
1492951977;13.573;4.619;6.177;8.420;11.163
1492951982;13.695;4.669;6.181;8.417;11.156
1492951987;13.561;4.611;6.184;8.529;11.226
1492951992;13.560;4.614;6.187;8.430;11.154
1492951997;13.612;4.619;6.189;8.426;11.156
1492952002;13.695;4.671;6.185;8.544;11.152
1492952008;13.573;4.619;6.175;8.396;11.241
1492952013;13.573;4.619;6.178;8.432;11.165
1492952018;13.695;4.670;6.183;8.429;11.163
1492952023;13.546;4.604;6.186;8.528;11.226
1492952028;13.570;4.619;6.179;8.424;11.160
1492952033;13.639;4.620;6.182;8.434;11.154
1492952038;13.695;4.670;6.188;8.541;11.157
1492952043;13.573;4.620;6.181;8.393;11.217
1492952048;13.568;4.620;6.177;8.428;11.161
1492952053;13.680;4.664;6.195;8.398;11.155
1492952058;13.570;4.609;6.183;8.535;11.227
1492952063;13.573;4.619;6.183;8.438;11.165
1492952068;13.695;4.619;6.189;8.431;11.162
1492952073;13.671;4.670;6.183;8.539;11.238
1492952078;13.573;4.620;6.188;8.400;11.140
1492952083;13.552;4.613;6.186;8.394;11.154
1492952088;13.692;4.669;6.180;8.425;11.155
1492952093;13.573;4.611;6.189;8.536;11.229
1492952098;13.573;4.619;6.185;8.420;11.166
1492952103;13.695;4.618;6.181;8.435;11.161
1492952108;13.682;4.671;6.187;8.536;11.230
1492952113;13.567;4.610;6.193;8.367;11.218
1492952119;13.570;4.618;6.183;8.434;11.153
1492952124;13.690;4.671;6.185;8.435;11.164
1492952129;13.573;4.610;6.184;8.537;11.236
1492952134;13.573;4.619;6.188;8.432;11.156
1492952139;13.695;4.619;6.186;8.423;11.154
1492952144;13.559;4.671;6.184;8.535;11.216
1492952149;13.569;4.618;6.183;8.403;11.137
1492952154;13.571;4.619;6.187;8.419;11.156
1492952159;13.695;4.671;6.182;8.427;11.167
1492952164;13.573;4.613;6.177;8.536;11.232
1492952169;13.573;4.619;6.189;8.435;11.169
1492952174;13.695;4.647;6.185;8.444;11.144
1492952179;13.530;4.663;6.189;8.527;11.220
1492952184;13.570;4.619;6.187;8.398;11.151
1492952189;13.571;4.619;6.180;8.433;11.155
1492952194;13.695;4.669;6.180;8.541;11.159
1492952199;13.573;4.620;6.185;8.517;11.240
1492952204;13.572;4.620;6.190;8.438;11.155
1492952209;13.675;4.664;6.190;8.396;11.150
1492952214;13.518;4.640;6.197;8.532;11.258
1492952219;13.547;4.615;6.198;8.430;11.133
1492952225;13.569;4.618;6.183;8.431;11.162
1492952230;13.694;4.670;6.182;8.486;11.162
1492952235;13.573;4.615;6.179;8.533;11.231
1492952240;13.572;4.620;6.174;8.435;11.159
1492952245;13.694;4.639;6.185;8.428;11.149
1492952250;13.531;4.663;6.190;8.533;11.258
1492952255;13.569;4.619;6.188;8.421;11.143
1492952260;13.572;4.621;6.176;8.438;11.155
1492952265;13.695;4.671;6.186;8.483;11.160
1492952270;13.573;4.615;6.178;8.529;11.223
1492952275;13.572;4.620;6.184;8.421;11.150
1492952280;13.679;4.646;6.178;8.419;11.144
1492952285;13.546;4.669;6.192;8.523;11.228
1492952290;13.573;4.620;6.188;8.441;11.135
1492952295;13.571;4.620;6.188;8.437;11.153
1492952300;13.694;4.670;6.183;8.535;11.161
1492952305;13.572;4.620;6.192;8.482;11.234
1492952310;13.544;4.612;6.192;8.396;11.138
1492952315;13.691;4.670;6.187;8.433;11.148
1492952320;13.549;4.649;6.186;8.539;11.226
1492952325;13.572;4.619;6.179;8.426;11.144
1492952330;13.571;4.619;6.186;8.421;11.162
1492952335;13.694;4.670;6.183;8.524;11.148
1492952341;13.572;4.616;6.194;8.457;11.220
1492952346;13.569;4.619;6.185;8.427;11.155
1492952351;13.694;4.669;6.185;8.421;11.153
1492952356;13.550;4.612;6.183;8.529;11.227
1492952361;13.572;4.619;6.187;8.435;11.140
1492952366;13.567;4.620;6.177;8.427;11.150
1492952371;13.694;4.670;6.188;8.548;11.173
1492952376;13.557;4.616;6.188;8.402;11.232
1492952381;13.571;4.618;6.187;8.435;11.160
1492952386;13.694;4.670;6.177;8.424;11.161
1492952391;13.553;4.610;6.182;8.537;11.234
1492952396;13.572;4.619;6.185;8.427;11.157
1492952401;13.578;4.619;6.189;8.436;11.150
