1492966030;13.686;4.671;6.188;8.373;11.110
1492966035;13.541;4.671;6.189;8.466;11.201
1492966040;13.549;4.615;6.187;8.379;11.079
1492966045;13.560;4.609;6.229;8.357;11.002
1492966050;13.678;4.670;6.182;8.478;11.115
1492966055;13.564;4.619;6.182;8.423;11.248
1492966060;13.563;4.619;6.177;8.401;11.107
1492966065;13.686;4.670;6.189;8.379;11.118
1492966070;13.541;4.637;6.187;8.473;11.240
1492966075;13.549;4.614;6.186;8.371;11.092
1492966080;13.547;4.614;6.184;8.368;11.110
1492966085;13.684;4.672;6.187;8.480;11.110
1492966090;13.564;4.620;6.191;8.407;11.241
1492966095;13.564;4.619;6.181;8.402;11.119
1492966101;13.687;4.670;6.184;8.380;11.111
1492966106;13.528;4.619;6.190;8.449;11.239
1492966111;13.551;4.614;6.193;8.364;11.093
1492966116;13.556;4.619;6.187;8.378;11.106
1492966121;13.686;4.672;6.188;8.465;11.148
1492966126;13.564;4.622;6.186;8.419;11.233
1492966131;13.564;4.620;6.191;8.399;11.107
1492966136;13.669;4.665;6.175;8.374;11.090
1492966141;13.526;4.604;6.185;8.471;11.224
1492966146;13.561;4.619;6.177;8.396;11.110
1492966151;13.559;4.620;6.187;8.391;11.115
1492966156;13.687;4.670;6.187;8.480;11.188
1492966161;13.564;4.620;6.186;8.371;11.240
1492966166;13.546;4.612;6.191;8.384;11.101
1492966171;13.673;4.659;6.182;8.380;11.096
1492966176;13.559;4.609;6.187;8.458;11.236
1492966181;13.564;4.619;6.189;8.398;11.105
1492966186;13.636;4.619;6.177;8.380;11.106
1492966191;13.687;4.670;6.182;8.470;11.229
1492966196;13.564;4.616;6.171;8.344;11.225
1492966201;13.560;4.618;6.188;8.361;11.092
1492966206;13.684;4.669;6.175;8.396;11.101
1492966211;13.562;4.611;6.189;8.463;11.227
1492966217;13.564;4.620;6.189;8.411;11.105
1492966222;13.687;4.620;6.186;8.401;11.105
1492966227;13.674;4.671;6.177;8.463;11.223
1492966232;13.552;4.615;6.180;8.371;11.083
1492966237;13.550;4.619;6.183;8.404;11.103
1492966242;13.687;4.671;6.192;8.406;11.104
1492966247;13.564;4.611;6.193;8.462;11.234
1492966252;13.564;4.621;6.186;8.392;11.105
1492966257;13.687;4.623;6.179;8.389;11.115
1492966262;13.569;4.666;6.184;8.470;11.226
1492966267;13.549;4.614;6.184;8.362;11.098
1492966272;13.563;4.620;6.189;8.391;11.108
1492966277;13.687;4.671;6.184;8.406;11.106
1492966282;13.565;4.611;6.186;8.462;11.239
1492966287;13.564;4.621;6.193;8.398;11.114
1492966292;13.671;4.613;6.193;8.359;11.106
1492966297;13.571;4.666;6.190;8.456;11.236
1492966302;13.561;4.619;6.189;8.368;11.108
1492966307;13.563;4.620;6.177;8.384;11.109
1492966312;13.687;4.670;6.184;8.408;11.106
1492966317;13.565;4.611;6.195;8.477;11.241
1492966322;13.548;4.610;6.182;8.375;11.111
1492966327;13.668;4.611;6.188;8.363;11.102
1492966333;13.573;4.667;6.189;8.483;11.235
1492966338;13.565;4.618;6.190;8.362;11.140
1492966343;13.563;4.617;6.184;8.385;11.107
1492966348;13.687;4.668;6.186;8.367;11.117
1492966353;13.565;4.608;6.176;8.457;11.187
1492966358;13.543;4.610;6.187;8.375;11.109
1492966363;13.684;4.628;6.181;8.400;11.106
1492966368;13.541;4.666;6.185;8.484;11.239
1492966373;13.564;4.615;6.186;8.384;11.094
1492966378;13.563;4.615;6.177;8.393;11.113
1492966383;13.687;4.667;6.182;8.438;11.114
1492966388;13.545;4.607;6.182;8.499;11.223
1492966393;13.562;4.613;6.179;8.404;11.109
1492966398;13.687;4.665;6.187;8.389;11.116
1492966403;13.542;4.657;6.183;8.466;11.234
1492966408;13.565;4.613;6.182;8.398;11.091
1492966413;13.563;4.613;6.179;8.383;11.105
1492966418;13.671;4.655;6.182;8.461;11.101
1492966423;13.562;4.611;6.177;8.486;11.243
1492966428;13.565;4.613;6.192;8.377;11.117
1492966433;13.687;4.665;6.180;8.378;11.114
1492966438;13.542;4.666;6.186;8.482;11.238
1492966443;13.565;4.614;6.191;8.395;11.100
1492966448;13.541;4.607;6.211;8.371;11.112
1492966454;13.685;4.665;6.180;8.472;11.099
1492966459;13.565;4.616;6.177;8.465;11.243
1492966464;13.565;4.617;6.186;8.396;11.105
1492966469;13.687;4.668;6.182;8.385;11.117
1492966474;13.543;4.620;6.182;8.482;11.230
1492966479;13.558;4.610;6.190;8.377;11.099
1492966484;13.591;4.616;6.189;8.404;11.114
1492966489;13.687;4.669;6.188;8.485;11.242
1492966494;13.565;4.619;6.187;8.378;11.252
1492966499;13.564;4.618;6.185;8.385;11.107
1492966504;13.687;4.670;6.183;8.398;11.109
1492966509;13.565;4.608;6.193;8.475;11.185
1492966514;13.562;4.617;6.175;8.387;11.115
1492966519;13.687;4.619;6.183;8.404;11.118
1492966524;13.687;4.669;6.184;8.483;11.240
1492966529;13.565;4.620;6.181;8.362;11.262
1492966534;13.565;4.620;6.185;8.408;11.115
1492966539;13.687;4.670;6.189;8.402;11.107
1492966544;13.551;4.605;6.189;8.471;11.233
1492966549;13.565;4.620;6.180;8.390;11.120
1492966554;13.688;4.619;6.178;8.390;11.111
1492966559;13.680;4.670;6.191;8.484;11.243
1492966564;13.565;4.620;6.180;8.369;11.100
1492966570;13.564;4.620;6.182;8.400;11.111
1492966575;13.675;4.665;6.191;8.406;11.111
1492966580;13.562;4.611;6.190;8.464;11.243
1492966585;13.565;4.621;6.181;8.379;11.114
1492966590;13.687;4.621;6.181;8.383;11.116
1492966595;13.610;4.672;6.185;8.484;11.238
1492966600;13.565;4.622;6.187;8.381;11.094
1492966605;13.549;4.614;6.184;8.392;11.102
1492966610;13.685;4.669;6.186;8.383;11.118
1492966615;13.566;4.611;6.199;8.490;11.246
1492966620;13.565;4.620;6.180;8.408;11.110
1492966625;13.688;4.617;6.181;8.400;11.108
1492966630;13.541;4.669;6.190;8.478;11.243
1492966635;13.550;4.607;6.194;8.374;11.088
1492966640;13.562;4.619;6.195;8.370;11.059
1492966645;13.677;4.666;6.185;8.354;11.064
1492966650;13.556;4.607;6.184;8.484;11.238
1492966655;13.561;4.621;6.187;8.387;11.120
1492966660;13.687;4.619;6.188;8.400;11.116
1492966665;13.560;4.672;6.185;8.475;11.246
1492966670;13.566;4.622;6.182;8.364;11.094
1492966675;13.551;4.615;6.190;8.398;11.105
1492966680;13.672;4.666;6.194;8.372;11.113
1492966686;13.563;4.611;6.191;8.469;11.230
1492966691;13.566;4.622;6.189;8.389;11.110
1492966696;13.688;4.632;6.190;8.390;11.107
1492966701;13.542;4.672;6.183;8.474;11.237
1492966706;13.550;4.613;6.191;8.369;11.084
1492966711;13.549;4.616;6.191;8.377;11.093
1492966716;13.685;4.671;6.183;8.414;11.112
1492966721;13.566;4.618;6.182;8.471;11.238
1492966726;13.565;4.622;6.182;8.412;11.105
1492966731;13.688;4.662;6.186;8.411;11.111
1492966736;13.542;4.672;6.191;8.460;11.174
1492966741;13.553;4.616;6.193;8.371;11.090
1492966746;13.562;4.621;6.186;8.395;11.118
1492966751;13.688;4.671;6.186;8.465;11.117
1492966756;13.566;4.621;6.183;8.471;11.230
1492966761;13.566;4.622;6.189;8.405;11.118
1492966766;13.688;4.671;6.185;8.404;11.109
1492966771;13.523;4.660;6.187;8.466;11.220
1492966776;13.563;4.619;6.186;8.402;11.087
1492966781;13.564;4.621;6.181;8.390;11.109
1492966786;13.688;4.671;6.184;8.481;11.117
1492966791;13.566;4.620;6.177;8.473;11.239
1492966796;13.566;4.619;6.181;8.411;11.112
1492966802;13.675;4.665;6.195;8.385;11.095
