1492962428;13.544;4.612;6.187;8.380;11.287
1492962433;13.533;4.607;6.184;8.353;11.122
1492962438;13.660;4.662;6.179;8.364;11.110
1492962443;13.527;4.607;6.180;8.449;11.285
1492962448;13.556;4.618;6.184;8.376;11.149
1492962454;13.571;4.619;6.182;8.373;11.156
1492962459;13.679;4.671;6.178;8.463;11.205
1492962464;13.556;4.619;6.184;8.343;11.285
1492962469;13.543;4.612;6.185;8.363;11.150
1492962474;13.664;4.666;6.186;8.361;11.163
1492962479;13.543;4.610;6.182;8.487;11.281
1492962484;13.556;4.619;6.187;8.372;11.159
1492962489;13.592;4.619;6.181;8.377;11.157
1492962494;13.680;4.668;6.184;8.454;11.197
1492962499;13.541;4.613;6.181;8.325;11.266
1492962504;13.541;4.613;6.186;8.368;11.166
1492962509;13.679;4.669;6.181;8.367;11.166
1492962514;13.539;4.610;6.191;8.482;11.285
1492962519;13.556;4.619;6.191;8.373;11.144
1492962524;13.588;4.617;6.184;8.379;11.169
1492962529;13.649;4.662;6.189;8.450;11.270
1492962534;13.544;4.613;6.184;8.338;11.291
1492962539;13.552;4.618;6.181;8.381;11.160
1492962544;13.679;4.668;6.183;8.380;11.163
1492962549;13.557;4.608;6.195;8.451;11.292
1492962554;13.557;4.619;6.185;8.373;11.170
1492962559;13.674;4.607;6.196;8.365;11.154
1492962565;13.602;4.661;6.186;8.442;11.300
1492962570;13.554;4.618;6.185;8.350;11.157
1492962575;13.556;4.616;6.183;8.372;11.158
1492962580;13.679;4.668;6.183;8.376;11.169
1492962585;13.556;4.611;6.186;8.462;11.298
1492962590;13.557;4.619;6.191;8.353;11.157
1492962595;13.667;4.625;6.183;8.373;11.166
1492962600;13.530;4.667;6.188;8.464;11.300
1492962605;13.557;4.618;6.188;8.355;11.156
1492962610;13.556;4.618;6.184;8.368;11.161
1492962615;13.679;4.670;6.189;8.469;11.174
1492962620;13.557;4.618;6.194;8.453;11.266
1492962625;13.544;4.614;6.195;8.366;11.164
1492962630;13.677;4.668;6.187;8.372;11.166
1492962635;13.533;4.655;6.183;8.453;11.297
1492962640;13.557;4.619;6.188;8.372;11.154
1492962645;13.555;4.618;6.191;8.367;11.172
1492962650;13.680;4.669;6.187;8.458;11.148
1492962655;13.542;4.615;6.193;8.416;11.282
1492962660;13.553;4.618;6.188;8.384;11.165
1492962665;13.680;4.669;6.180;8.379;11.167
1492962670;13.534;4.611;6.190;8.483;11.304
1492962676;13.557;4.618;6.183;8.380;11.167
1492962681;13.549;4.617;6.183;8.380;11.168
1492962686;13.664;4.664;6.194;8.447;11.195
1492962691;13.554;4.617;6.189;8.349;11.294
1492962696;13.557;4.618;6.186;8.367;11.169
1492962701;13.680;4.668;6.181;8.372;11.171
1492962706;13.552;4.607;6.184;8.448;11.287
1492962711;13.557;4.618;6.194;8.374;11.171
1492962716;13.626;4.610;6.192;8.360;11.158
1492962721;13.676;4.665;6.182;8.457;11.287
1492962726;13.557;4.617;6.190;8.365;11.310
1492962731;13.556;4.617;6.189;8.376;11.177
1492962736;13.681;4.668;6.188;8.372;11.169
1492962741;13.557;4.608;6.191;8.453;11.298
1492962746;13.556;4.611;6.213;8.362;11.172
1492962751;13.656;4.615;6.184;8.383;11.169
1492962756;13.680;4.667;6.187;8.462;11.292
1492962761;13.557;4.617;6.184;8.347;11.307
1492962766;13.556;4.617;6.181;8.377;11.168
1492962771;13.681;4.667;6.183;8.376;11.172
1492962776;13.556;4.608;6.183;8.433;11.297
1492962781;13.554;4.616;6.186;8.383;11.176
1492962787;13.681;4.615;6.170;8.378;11.178
1492962792;13.625;4.667;6.186;8.449;11.296
1492962797;13.557;4.617;6.185;8.351;11.158
1492962802;13.556;4.616;6.181;8.372;11.166
1492962807;13.681;4.668;6.181;8.382;11.175
1492962812;13.544;4.602;6.182;8.445;11.294
1492962817;13.556;4.616;6.183;8.372;11.168
1492962822;13.681;4.628;6.184;8.381;11.178
1492962827;13.533;4.667;6.188;8.457;11.308
1492962832;13.557;4.615;6.183;8.355;11.161
1492962837;13.556;4.616;6.188;8.387;11.169
1492962842;13.667;4.662;6.190;8.336;11.163
1492962847;13.555;4.608;6.189;8.464;11.290
1492962852;13.557;4.616;6.187;8.371;11.165
1492962857;13.681;4.623;6.187;8.385;11.171
1492962862;13.533;4.666;6.183;8.462;11.304
1492962867;13.557;4.617;6.180;8.381;11.151
1492962872;13.540;4.606;6.177;8.356;11.152
1492962877;13.677;4.664;6.183;8.365;11.175
1492962882;13.557;4.607;6.193;8.451;11.302
1492962887;13.557;4.616;6.189;8.379;11.164
1492962892;13.681;4.616;6.184;8.386;11.162
1492962898;13.622;4.666;6.185;8.467;11.296
1492962903;13.537;4.608;6.189;8.317;11.153
1492962908;13.554;4.615;6.184;8.386;11.161
1492962913;13.681;4.667;6.184;8.369;11.162
1492962918;13.557;4.607;6.180;8.465;11.285
1492962923;13.557;4.616;6.183;8.379;11.168
1492962928;13.681;4.618;6.182;8.375;11.168
1492962933;13.533;4.664;6.302;8.439;11.274
1492962938;13.554;4.615;6.182;8.347;11.149
1492962943;13.556;4.616;6.182;8.386;11.169
1492962948;13.681;4.667;6.185;8.400;11.168
1492962953;13.557;4.613;6.177;8.460;11.290
1492962958;13.557;4.615;6.178;8.369;11.168
1492962963;13.681;4.616;6.184;8.366;11.087
1492962968;13.519;4.667;6.181;8.457;11.273
1492962973;13.557;4.617;6.177;8.366;11.139
1492962978;13.556;4.615;6.180;8.378;11.161
1492962983;13.681;4.667;6.190;8.401;11.153
1492962988;13.558;4.611;6.181;8.465;11.283
1492962993;13.557;4.618;6.190;8.386;11.153
1492962998;13.664;4.623;6.187;8.365;11.160
1492963004;13.531;4.666;6.191;8.461;11.286
1492963009;13.557;4.617;6.180;8.370;11.142
1492963014;13.556;4.618;6.188;8.380;11.154
1492963019;13.681;4.668;6.183;8.395;11.156
1492963024;13.557;4.614;6.184;8.462;11.279
1492963029;13.541;4.611;6.183;8.360;11.143
1492963034;13.677;4.652;6.208;8.340;11.023
1492963039;13.525;4.662;6.194;8.445;11.243
1492963044;13.547;4.618;6.186;8.382;11.131
1492963049;13.556;4.618;6.189;8.380;11.152
1492963054;13.681;4.668;6.191;8.454;11.145
1492963059;13.558;4.616;6.182;8.393;11.285
1492963064;13.556;4.617;6.185;8.376;11.158
1492963069;13.667;4.663;6.188;8.372;11.145
1492963074;13.519;4.614;6.190;8.462;11.281
1492963079;13.557;4.617;6.192;8.385;11.141
1492963084;13.547;4.617;6.190;8.371;11.148
1492963089;13.681;4.668;6.188;8.456;11.165
1492963094;13.556;4.618;6.183;8.358;11.309
1492963099;13.543;4.611;6.179;8.371;11.141
1492963104;13.667;4.663;6.182;8.344;11.143
1492963109;13.542;4.607;6.189;8.457;11.284
1492963114;13.557;4.617;6.189;8.383;11.136
1492963120;13.634;4.616;6.188;8.383;11.157
1492963125;13.681;4.668;6.183;8.461;11.281
1492963130;13.536;4.611;6.185;8.342;11.215
1492963135;13.541;4.612;6.175;8.375;11.132
1492963140;13.677;4.666;6.187;8.374;11.151
1492963145;13.558;4.609;6.198;8.468;11.287
1492963150;13.557;4.617;6.187;8.386;11.147
1492963155;13.681;4.616;6.180;8.383;11.152
1492963160;13.543;4.659;6.192;8.450;11.259
1492963165;13.520;4.611;6.195;8.341;11.119
1492963170;13.554;4.616;6.188;8.363;11.146
1492963175;13.681;4.667;6.192;8.378;11.149
1492963180;13.558;4.611;6.195;8.471;11.279
1492963185;13.557;4.616;6.185;8.374;11.158
1492963190;13.680;4.663;6.198;8.340;11.155
1492963195;13.528;4.656;6.197;8.460;11.268
1492963200;13.555;4.615;6.188;8.378;11.140
