1492987627;13.749;4.677;6.173;8.451;11.043
1492987632;13.632;4.626;6.171;8.416;11.153
1492987637;13.614;4.619;6.176;8.389;11.017
1492987642;13.746;4.676;6.170;8.391;11.030
1492987647;13.611;4.659;6.180;8.466;11.152
1492987652;13.632;4.626;6.173;8.402;11.010
1492987657;13.631;4.626;6.178;8.396;11.039
1492987662;13.749;4.676;6.174;8.441;11.041
1492987667;13.630;4.617;6.176;8.454;11.131
1492987672;13.629;4.624;6.179;8.389;11.030
1492987677;13.719;4.609;6.229;8.353;11.013
1492987682;13.669;4.670;6.199;8.447;11.119
1492987687;13.630;4.624;6.182;8.363;11.073
1492987692;13.632;4.627;6.169;8.396;11.037
1492987697;13.749;4.677;6.179;8.386;11.039
1492987702;13.627;4.616;6.183;8.471;11.150
1492987707;13.634;4.628;6.183;8.375;11.003
1492987712;13.735;4.622;6.169;8.404;11.007
1492987717;13.736;4.671;6.178;8.455;11.156
1492987723;13.632;4.628;6.175;8.371;11.179
1492987728;13.631;4.626;6.178;8.388;11.042
1492987733;13.749;4.677;6.176;8.398;11.029
1492987738;13.619;4.617;6.174;8.469;11.146
1492987743;13.617;4.620;6.178;8.402;11.038
1492987748;13.626;4.622;6.184;8.375;11.040
1492987753;13.746;4.676;6.175;8.460;11.089
1492987758;13.632;4.625;6.173;8.364;11.143
1492987763;13.632;4.627;6.186;8.408;11.035
1492987768;13.749;4.678;6.173;8.386;11.035
1492987773;13.598;4.668;6.186;8.447;11.138
1492987778;13.620;4.620;6.172;8.379;11.018
1492987783;13.628;4.625;6.169;8.386;11.034
1492987788;13.749;4.676;6.181;8.442;11.042
1492987793;13.632;4.625;6.183;8.474;11.153
1492987798;13.631;4.626;6.182;8.389;11.038
1492987803;13.734;4.622;6.186;8.390;11.035
1492987808;13.624;4.670;6.172;8.440;11.147
1492987813;13.630;4.625;6.186;8.351;11.034
1492987818;13.632;4.626;6.170;8.400;11.040
1492987823;13.749;4.676;6.183;8.405;11.045
1492987828;13.632;4.616;6.171;8.472;11.148
1492987833;13.620;4.617;6.179;8.368;11.020
1492987839;13.730;4.619;6.174;8.378;11.037
1492987844;13.747;4.675;6.180;8.456;11.148
1492987849;13.632;4.627;6.185;8.385;11.159
1492987854;13.632;4.625;6.177;8.391;11.040
1492987859;13.749;4.677;6.180;8.373;11.041
1492987864;13.617;4.617;6.192;8.455;11.158
1492987869;13.628;4.619;6.174;8.354;11.015
1492987874;13.637;4.626;6.176;8.382;11.035
1492987879;13.749;4.676;6.183;8.456;11.032
1492987884;13.632;4.628;6.176;8.404;11.159
1492987889;13.632;4.626;6.176;8.387;11.044
1492987894;13.749;4.677;6.182;8.404;11.008
1492987899;13.599;4.656;6.177;8.449;11.143
1492987904;13.630;4.626;6.168;8.375;11.033
1492987909;13.631;4.627;6.175;8.401;11.039
1492987914;13.750;4.677;6.174;8.433;11.055
1492987919;13.632;4.624;6.169;8.467;11.156
1492987924;13.632;4.626;6.177;8.401;11.046
1492987929;13.737;4.618;6.184;8.376;11.000
1492987934;13.644;4.675;6.178;8.463;11.158
1492987939;13.632;4.627;6.172;8.379;11.031
1492987945;13.632;4.625;6.181;8.394;11.052
1492987950;13.749;4.677;6.183;8.387;11.048
1492987955;13.630;4.616;6.182;8.460;11.159
1492987960;13.617;4.620;6.172;8.363;11.007
1492987965;13.647;4.626;6.172;8.382;11.043
1492987970;13.749;4.676;6.176;8.459;11.160
1492987975;13.632;4.626;6.172;8.355;11.175
1492987980;13.632;4.625;6.183;8.379;11.047
1492987985;13.750;4.677;6.170;8.375;11.059
1492987990;13.600;4.612;6.183;8.452;11.144
1492987995;13.620;4.625;6.178;8.384;11.022
1492988000;13.624;4.625;6.175;8.378;11.047
1492988005;13.749;4.677;6.175;8.454;11.047
1492988010;13.632;4.627;6.180;8.407;11.169
1492988015;13.632;4.628;6.183;8.388;11.050
1492988020;13.724;4.672;6.169;8.372;11.033
1492988025;13.596;4.643;6.179;8.462;11.167
1492988030;13.632;4.627;6.178;8.405;11.030
1492988035;13.631;4.627;6.175;8.403;11.060
1492988040;13.749;4.679;6.173;8.437;11.055
1492988045;13.632;4.625;6.172;8.470;11.165
1492988050;13.632;4.625;6.184;8.373;11.031
1492988055;13.737;4.625;6.185;8.388;11.055
1492988061;13.631;4.678;6.180;8.479;11.165
1492988066;13.633;4.627;6.182;8.374;11.051
1492988071;13.632;4.627;6.168;8.377;11.053
1492988076;13.749;4.679;6.174;8.417;11.068
1492988081;13.611;4.624;6.179;8.443;11.113
1492988086;13.618;4.621;6.179;8.371;11.056
1492988091;13.746;4.627;6.171;8.407;11.066
1492988096;13.728;4.670;6.173;8.464;11.173
1492988101;13.632;4.627;6.183;8.375;11.156
1492988106;13.632;4.627;6.185;8.401;11.055
1492988111;13.749;4.678;6.182;8.387;11.073
1492988116;13.620;4.612;6.179;8.462;11.167
1492988121;13.630;4.627;6.166;8.409;11.054
1492988126;13.749;4.631;6.178;8.404;11.072
1492988131;13.633;4.679;6.178;8.466;11.180
1492988136;13.633;4.628;6.184;8.388;11.044
1492988141;13.632;4.629;6.181;8.398;11.056
1492988146;13.737;4.673;6.176;8.382;11.053
1492988151;13.630;4.619;6.175;8.472;11.169
1492988156;13.632;4.629;6.169;8.408;11.077
1492988161;13.750;4.628;6.179;8.379;11.073
1492988166;13.750;4.679;6.174;8.462;11.174
1492988172;13.632;4.629;6.177;8.369;11.173
1492988177;13.618;4.622;6.173;8.364;11.049
1492988182;13.747;4.679;6.166;8.394;11.064
1492988187;13.624;4.619;6.181;8.465;11.183
1492988192;13.632;4.628;6.170;8.405;11.066
1492988197;13.646;4.629;6.174;8.389;11.064
1492988202;13.749;4.679;6.174;8.461;11.074
1492988207;13.609;4.622;6.176;8.396;11.161
1492988212;13.632;4.629;6.182;8.406;11.078
1492988217;13.750;4.678;6.173;8.395;11.073
1492988222;13.613;4.618;6.177;8.455;11.184
1492988227;13.632;4.629;6.166;8.398;11.060
1492988232;13.620;4.629;6.175;8.400;11.070
1492988237;13.740;4.669;6.178;8.438;11.013
1492988242;13.630;4.627;6.165;8.403;11.177
1492988247;13.632;4.629;6.168;8.392;11.067
1492988252;13.750;4.679;6.165;8.388;11.064
1492988257;13.611;4.681;6.176;8.462;11.175
1492988262;13.633;4.631;6.170;8.405;11.045
1492988267;13.631;4.629;6.201;8.381;11.044
1492988272;13.747;4.681;6.176;8.401;11.067
1492988277;13.612;4.613;6.192;8.451;11.122
1492988282;13.623;4.630;6.204;8.383;10.940
1492988288;13.740;4.646;6.175;8.392;11.053
1492988293;13.610;4.681;6.175;8.457;11.185
1492988298;13.633;4.631;6.172;8.371;11.041
1492988303;13.632;4.629;6.182;8.406;11.068
1492988308;13.750;4.681;6.172;8.390;11.065
1492988313;13.618;4.614;6.176;8.455;11.178
1492988318;13.620;4.624;6.172;8.377;11.056
1492988323;13.749;4.628;6.183;8.402;11.064
1492988328;13.679;4.680;6.172;8.468;11.177
1492988333;13.633;4.630;6.168;8.379;11.098
1492988338;13.632;4.628;6.171;8.409;11.068
1492988343;13.735;4.673;6.174;8.363;11.069
1492988348;13.616;4.615;6.187;8.459;11.171
1492988353;13.632;4.629;6.181;8.371;11.050
1492988358;13.750;4.630;6.181;8.368;11.058
1492988363;13.750;4.680;6.173;8.473;11.172
1492988368;13.633;4.630;6.165;8.376;11.175
1492988373;13.617;4.626;6.167;8.378;11.059
1492988378;13.733;4.673;6.171;8.374;11.043
1492988383;13.610;4.627;6.177;8.480;11.173
1492988388;13.632;4.630;6.179;8.407;11.050
1492988393;13.629;4.631;6.178;8.396;11.056
1492988398;13.750;4.680;6.182;8.456;11.073
