1492930030;13.655;4.615;6.180;8.444;11.059
1492930036;13.757;4.658;6.194;8.433;11.050
1492930041;13.642;4.601;6.188;8.546;11.144
1492930046;13.653;4.613;6.173;8.458;11.057
1492930051;13.771;4.615;6.184;8.448;11.067
1492930056;13.771;4.665;6.186;8.528;11.133
1492930061;13.656;4.614;6.187;8.426;11.166
1492930066;13.656;4.612;6.195;8.450;11.052
1492930071;13.749;4.659;6.186;8.436;11.050
1492930076;13.637;4.605;6.184;8.531;11.169
1492930081;13.656;4.616;6.189;8.451;11.036
1492930086;13.647;4.615;6.179;8.436;11.064
1492930091;13.771;4.665;6.184;8.524;11.098
1492930096;13.642;4.610;6.198;8.408;11.136
1492930101;13.652;4.608;6.190;8.417;11.035
1492930106;13.768;4.663;6.174;8.440;11.061
1492930111;13.634;4.645;6.187;8.536;11.175
1492930116;13.656;4.616;6.174;8.441;11.046
1492930121;13.654;4.615;6.189;8.451;11.068
1492930126;13.771;4.664;6.183;8.526;11.045
1492930131;13.644;4.612;6.186;8.547;11.139
1492930136;13.653;4.615;6.189;8.418;11.060
1492930141;13.771;4.610;6.187;8.444;11.064
1492930146;13.677;4.664;6.185;8.524;11.173
1492930152;13.656;4.614;6.182;8.421;11.063
1492930157;13.655;4.615;6.172;8.465;11.067
1492930162;13.759;4.659;6.186;8.431;11.016
1492930167;13.646;4.603;6.181;8.524;11.176
1492930172;13.655;4.614;6.174;8.424;11.060
1492930177;13.737;4.614;6.172;8.456;11.065
1492930182;13.771;4.664;6.187;8.526;11.135
1492930187;13.657;4.602;6.183;8.450;11.177
1492930192;13.643;4.606;6.183;8.434;11.055
1492930197;13.757;4.658;6.180;8.442;11.056
1492930202;13.639;4.602;6.182;8.519;11.172
1492930207;13.655;4.613;6.187;8.433;11.064
1492930212;13.665;4.614;6.192;8.429;11.057
1492930217;13.771;4.664;6.185;8.538;11.025
1492930222;13.641;4.606;6.178;8.462;11.159
1492930227;13.643;4.607;6.185;8.466;11.064
1492930232;13.769;4.663;6.174;8.441;11.066
1492930237;13.634;4.664;6.185;8.539;11.170
1492930242;13.657;4.613;6.177;8.414;11.066
1492930247;13.653;4.612;6.179;8.457;11.058
1492930252;13.759;4.655;6.197;8.523;11.048
1492930257;13.641;4.605;6.174;8.531;11.165
1492930263;13.652;4.611;6.187;8.437;11.070
1492930268;13.770;4.639;6.169;8.427;11.060
1492930273;13.634;4.664;6.184;8.538;11.170
1492930278;13.657;4.613;6.180;8.423;11.059
1492930283;13.654;4.611;6.177;8.413;11.037
1492930288;13.758;4.658;6.191;8.456;11.060
1492930293;13.652;4.604;6.175;8.524;11.175
1492930298;13.655;4.612;6.176;8.430;11.063
1492930303;13.770;4.609;6.181;8.426;11.060
1492930308;13.707;4.663;6.185;8.524;11.175
1492930313;13.656;4.614;6.185;8.426;11.006
1492930318;13.639;4.607;6.183;8.442;11.035
1492930323;13.767;4.661;6.176;8.439;11.067
1492930328;13.650;4.604;6.185;8.515;11.165
1492930333;13.655;4.613;6.185;8.435;11.060
1492930338;13.673;4.614;6.174;8.456;11.062
1492930343;13.770;4.664;6.179;8.531;11.080
1492930348;13.637;4.607;6.175;8.496;11.141
1492930353;13.652;4.613;6.185;8.441;11.061
1492930358;13.770;4.665;6.189;8.454;11.063
1492930363;13.634;4.648;6.179;8.540;11.175
1492930368;13.654;4.615;6.180;8.454;11.032
1492930373;13.653;4.614;6.182;8.449;11.062
1492930379;13.750;4.659;6.186;8.512;11.038
1492930384;13.652;4.611;6.174;8.528;11.166
1492930389;13.654;4.616;6.179;8.456;11.059
1492930394;13.770;4.666;6.185;8.450;11.059
1492930399;13.634;4.664;6.186;8.516;11.171
1492930404;13.655;4.616;6.186;8.456;11.038
1492930409;13.624;4.610;6.179;8.423;11.044
1492930414;13.768;4.665;6.182;8.444;11.056
1492930419;13.655;4.611;6.173;8.538;11.166
1492930424;13.654;4.616;6.188;8.435;11.058
1492930429;13.770;4.612;6.177;8.445;11.066
1492930434;13.655;4.666;6.181;8.513;11.162
1492930439;13.629;4.610;6.177;8.385;11.071
1492930444;13.651;4.615;6.173;8.421;11.056
1492930449;13.770;4.668;6.181;8.470;11.062
1492930454;13.655;4.608;6.185;8.532;11.163
1492930459;13.654;4.617;6.172;8.443;11.059
1492930464;13.770;4.615;6.176;8.444;11.061
1492930469;13.770;4.663;6.187;8.532;11.141
1492930474;13.651;4.616;6.180;8.420;11.113
1492930479;13.653;4.617;6.185;8.437;11.064
1492930484;13.770;4.669;6.183;8.441;11.061
1492930489;13.651;4.606;6.179;8.524;11.169
1492930494;13.656;4.616;6.171;8.416;11.049
1492930500;13.717;4.616;6.187;8.431;11.016
1492930505;13.757;4.664;6.183;8.533;11.168
1492930510;13.654;4.617;6.179;8.408;11.150
1492930515;13.653;4.617;6.168;8.438;11.063
1492930520;13.770;4.666;6.182;8.434;11.065
1492930525;13.648;4.605;6.181;8.515;11.171
1492930530;13.654;4.615;6.179;8.443;11.067
1492930535;13.631;4.610;6.169;8.464;11.058
1492930540;13.770;4.666;6.184;8.530;11.048
1492930545;13.654;4.615;6.176;8.494;11.170
1492930550;13.650;4.615;6.178;8.451;11.062
1492930555;13.770;4.659;6.174;8.441;11.068
1492930560;13.633;4.666;6.187;8.530;11.175
1492930565;13.640;4.610;6.178;8.428;11.046
1492930570;13.650;4.614;6.175;8.448;11.067
1492930575;13.760;4.663;6.191;8.489;11.058
1492930580;13.640;4.604;6.178;8.530;11.169
1492930585;13.651;4.614;6.174;8.430;11.064
1492930590;13.770;4.613;6.188;8.431;11.069
1492930595;13.671;4.667;6.170;8.526;11.174
1492930600;13.653;4.616;6.185;8.425;11.124
1492930605;13.630;4.610;6.187;8.433;11.066
1492930610;13.751;4.660;6.189;8.439;11.056
1492930616;13.651;4.606;6.174;8.522;11.176
1492930621;13.653;4.615;6.191;8.462;11.067
1492930626;13.693;4.617;6.182;8.442;11.069
1492930631;13.770;4.667;6.185;8.533;11.100
1492930636;13.650;4.607;6.185;8.421;11.184
1492930641;13.639;4.608;6.180;8.418;11.032
1492930646;13.766;4.667;6.176;8.431;11.069
1492930651;13.632;4.622;6.185;8.529;11.176
1492930656;13.653;4.616;6.178;8.453;11.049
1492930661;13.652;4.617;6.180;8.429;11.076
1492930666;13.769;4.669;6.178;8.528;11.004
1492930671;13.651;4.614;6.199;8.548;11.141
1492930676;13.650;4.616;6.189;8.439;11.072
1492930681;13.769;4.655;6.175;8.435;11.073
1492930686;13.653;4.617;6.186;8.528;11.172
1492930691;13.655;4.618;6.188;8.446;11.054
1492930696;13.653;4.619;6.174;8.443;11.063
1492930701;13.759;4.663;6.191;8.476;11.032
1492930706;13.651;4.611;6.178;8.531;11.183
1492930711;13.653;4.618;6.175;8.428;11.073
1492930716;13.769;4.615;6.189;8.438;11.069
1492930721;13.686;4.670;6.181;8.531;11.172
1492930726;13.653;4.619;6.183;8.420;11.095
1492930732;13.638;4.612;6.185;8.426;11.023
1492930737;13.757;4.668;6.183;8.453;11.072
1492930742;13.653;4.610;6.182;8.521;11.176
1492930747;13.653;4.620;6.174;8.447;11.072
1492930752;13.715;4.618;6.189;8.437;11.070
1492930757;13.768;4.667;6.181;8.525;11.117
1492930762;13.641;4.613;6.179;8.401;11.173
1492930767;13.640;4.613;6.185;8.433;11.068
1492930772;13.768;4.668;6.186;8.430;11.074
1492930777;13.632;4.627;6.184;8.532;11.171
1492930782;13.653;4.618;6.171;8.460;11.054
1492930787;13.651;4.618;6.172;8.454;11.068
1492930792;13.748;4.662;6.180;8.535;11.053
1492930797;13.639;4.613;6.181;8.515;11.175
