1492922829;13.647;4.606;6.185;8.453;11.054
1492922834;13.659;4.613;6.183;8.451;11.091
1492922839;13.778;4.666;6.185;8.549;11.084
1492922844;13.653;4.605;6.182;8.583;11.203
1492922849;13.665;4.614;6.179;8.454;11.083
1492922854;13.762;4.655;6.184;8.436;11.079
1492922859;13.640;4.657;6.219;8.548;11.170
1492922864;13.661;4.614;6.192;8.440;11.063
1492922869;13.662;4.614;6.190;8.486;11.086
1492922874;13.778;4.664;6.184;8.476;11.093
1492922879;13.664;4.606;6.177;8.535;11.203
1492922884;13.663;4.611;6.182;8.433;11.062
1492922889;13.775;4.612;6.188;8.429;11.043
1492922894;13.775;4.662;6.186;8.541;11.200
1492922899;13.664;4.614;6.186;8.439;11.198
1492922904;13.663;4.612;6.187;8.469;11.092
1492922909;13.778;4.664;6.184;8.445;11.087
1492922914;13.644;4.623;6.184;8.547;11.157
1492922919;13.655;4.612;6.186;8.447;11.058
1492922924;13.638;4.607;6.191;8.442;11.070
1492922929;13.776;4.663;6.186;8.544;11.075
1492922934;13.663;4.612;6.179;8.546;11.197
1492922939;13.663;4.613;6.192;8.449;11.090
1492922945;13.778;4.664;6.174;8.461;11.087
1492922950;13.628;4.652;6.189;8.546;11.190
1492922955;13.651;4.607;6.190;8.472;11.069
1492922960;13.660;4.612;6.176;8.455;11.094
1492922965;13.778;4.664;6.190;8.475;11.094
1492922970;13.664;4.607;6.191;8.530;11.190
1492922975;13.665;4.614;6.184;8.464;11.065
1492922980;13.763;4.600;6.182;8.461;11.086
1492922985;13.720;4.658;6.187;8.548;11.178
1492922990;13.662;4.611;6.189;8.481;11.191
1492922995;13.663;4.615;6.181;8.474;11.083
1492923000;13.778;4.665;6.170;8.470;11.086
1492923005;13.659;4.605;6.182;8.542;11.188
1492923010;13.649;4.606;6.181;8.446;11.064
1492923015;13.737;4.610;6.175;8.431;11.055
1492923020;13.762;4.663;6.186;8.536;11.195
1492923025;13.664;4.615;6.181;8.405;11.186
1492923030;13.663;4.616;6.175;8.481;11.081
1492923035;13.778;4.665;6.184;8.479;11.087
1492923040;13.630;4.600;6.201;8.555;11.176
1492923045;13.649;4.607;6.189;8.449;11.034
1492923050;13.659;4.613;6.175;8.460;11.073
1492923055;13.778;4.663;6.188;8.543;11.063
1492923061;13.664;4.614;6.177;8.526;11.193
1492923066;13.663;4.613;6.179;8.445;11.083
1492923071;13.778;4.629;6.189;8.437;11.036
1492923076;13.639;4.658;6.220;8.542;11.152
1492923081;13.661;4.612;6.174;8.428;11.061
1492923086;13.663;4.614;6.177;8.457;11.083
1492923091;13.778;4.664;6.187;8.448;11.080
1492923096;13.664;4.604;6.191;8.544;11.188
1492923101;13.664;4.614;6.176;8.438;11.018
1492923106;13.771;4.616;6.179;8.443;11.021
1492923111;13.726;4.662;6.188;8.547;11.186
1492923116;13.663;4.613;6.178;8.420;11.184
1492923121;13.663;4.613;6.187;8.462;11.080
1492923126;13.778;4.664;6.183;8.451;11.088
1492923131;13.643;4.615;6.183;8.541;11.187
1492923136;13.649;4.609;6.186;8.458;11.065
1492923141;13.748;4.606;6.182;8.439;11.071
1492923146;13.776;4.663;6.187;8.548;11.123
1492923151;13.664;4.616;6.188;8.433;11.180
1492923156;13.664;4.615;6.176;8.419;11.035
1492923161;13.751;4.658;6.186;8.437;11.025
1492923166;13.630;4.643;6.184;8.537;11.177
1492923171;13.652;4.608;6.189;8.436;11.052
1492923176;13.660;4.613;6.191;8.478;11.083
1492923182;13.778;4.664;6.190;8.474;11.073
1492923187;13.664;4.606;6.187;8.552;11.179
1492923192;13.664;4.615;6.174;8.487;11.085
1492923197;13.760;4.606;6.182;8.455;11.060
1492923202;13.700;4.656;6.188;8.541;11.155
1492923207;13.661;4.612;6.186;8.428;11.054
1492923212;13.663;4.613;6.193;8.454;11.074
1492923217;13.778;4.663;6.183;8.455;11.081
1492923222;13.660;4.604;6.184;8.529;11.187
1492923227;13.657;4.603;6.195;8.445;11.061
1492923232;13.659;4.608;6.180;8.428;11.052
1492923237;13.776;4.664;6.187;8.537;11.117
1492923242;13.664;4.615;6.186;8.469;11.180
1492923247;13.664;4.615;6.175;8.460;11.071
1492923252;13.778;4.664;6.189;8.458;11.077
1492923257;13.664;4.624;6.198;8.564;11.150
1492923262;13.658;4.606;6.183;8.435;11.053
1492923267;13.660;4.613;6.187;8.456;11.074
1492923272;13.778;4.665;6.186;8.537;11.064
1492923277;13.664;4.614;6.190;8.545;11.187
1492923282;13.663;4.612;6.189;8.466;11.071
1492923287;13.778;4.634;6.184;8.468;11.049
1492923292;13.631;4.663;6.203;8.547;11.159
1492923298;13.661;4.612;6.175;8.439;11.060
1492923303;13.663;4.614;6.188;8.458;11.084
1492923308;13.779;4.664;6.184;8.475;11.075
1492923313;13.644;4.611;6.175;8.550;11.176
1492923318;13.664;4.613;6.193;8.471;11.070
1492923323;13.764;4.606;6.187;8.446;11.065
1492923328;13.774;4.660;6.189;8.540;11.192
1492923333;13.664;4.614;6.174;8.426;11.197
1492923338;13.664;4.614;6.176;8.467;11.075
1492923343;13.779;4.663;6.177;8.464;11.083
1492923348;13.644;4.608;6.184;8.550;11.183
1492923353;13.650;4.608;6.186;8.427;11.005
1492923358;13.655;4.611;6.190;8.449;11.075
1492923363;13.764;4.659;6.187;8.550;11.036
1492923368;13.650;4.608;6.176;8.439;11.157
1492923373;13.661;4.614;6.176;8.447;11.069
1492923378;13.778;4.664;6.190;8.460;11.070
1492923383;13.644;4.623;6.184;8.530;11.179
1492923388;13.663;4.614;6.193;8.476;11.057
1492923393;13.644;4.608;6.190;8.444;11.061
1492923398;13.762;4.657;6.189;8.551;11.029
1492923403;13.661;4.612;6.194;8.537;11.177
1492923408;13.663;4.612;6.175;8.446;11.080
1492923414;13.778;4.635;6.191;8.479;11.075
1492923419;13.643;4.663;6.185;8.526;11.178
1492923424;13.660;4.609;6.184;8.395;11.029
1492923429;13.660;4.610;6.187;8.448;11.056
1492923434;13.776;4.664;6.187;8.462;11.077
1492923439;13.644;4.606;6.183;8.551;11.176
1492923444;13.664;4.613;6.187;8.456;11.070
1492923449;13.779;4.607;6.173;8.466;11.070
1492923454;13.643;4.663;6.191;8.568;11.144
1492923459;13.661;4.611;6.186;8.411;10.996
1492923464;13.661;4.611;6.191;8.449;11.069
1492923469;13.779;4.663;6.184;8.457;11.077
1492923474;13.664;4.604;6.196;8.553;11.184
1492923479;13.666;4.614;6.176;8.447;11.052
1492923484;13.779;4.612;6.183;8.450;11.064
1492923489;13.761;4.656;6.199;8.537;11.122
1492923494;13.658;4.611;6.191;8.431;11.186
1492923499;13.663;4.612;6.194;8.458;11.074
1492923504;13.779;4.664;6.189;8.453;11.076
1492923509;13.644;4.622;6.185;8.538;11.178
1492923514;13.664;4.612;6.192;8.461;11.057
1492923519;13.654;4.608;6.182;8.451;11.063
1492923524;13.764;4.657;6.186;8.529;11.047
1492923529;13.664;4.613;6.185;8.504;11.185
1492923535;13.664;4.615;6.187;8.483;11.077
1492923540;13.779;4.657;6.178;8.471;11.074
1492923545;13.644;4.663;6.183;8.548;11.179
1492923550;13.648;4.607;6.186;8.426;11.030
1492923555;13.651;4.606;6.182;8.461;11.072
1492923560;13.778;4.662;6.184;8.452;11.073
1492923565;13.664;4.602;6.190;8.544;11.185
1492923570;13.664;4.614;6.189;8.444;11.070
1492923575;13.771;4.613;6.182;8.452;11.076
1492923580;13.762;4.657;6.189;8.542;11.145
1492923585;13.650;4.607;6.184;8.433;11.174
1492923590;13.661;4.612;6.190;8.473;11.072
1492923595;13.779;4.663;6.173;8.457;11.070
1492923600;13.647;4.606;6.190;8.526;11.181
