1492991229;13.753;4.673;6.180;8.461;11.140
1492991234;13.636;4.621;6.167;8.384;11.155
1492991239;13.635;4.622;6.166;8.413;11.040
1492991244;13.738;4.666;6.173;8.388;11.022
1492991249;13.626;4.609;6.172;8.477;11.138
1492991254;13.636;4.619;6.167;8.395;11.031
1492991259;13.694;4.621;6.181;8.418;11.039
1492991264;13.752;4.671;6.176;8.466;11.056
1492991269;13.637;4.613;6.165;8.408;11.138
1492991274;13.607;4.614;6.172;8.391;11.019
1492991279;13.750;4.667;6.173;8.394;11.030
1492991284;13.607;4.604;6.181;8.474;11.140
1492991289;13.618;4.613;6.159;8.391;11.020
1492991294;13.716;4.617;6.165;8.399;11.035
1492991299;13.752;4.673;6.175;8.460;11.158
1492991304;13.636;4.623;6.179;8.369;11.149
1492991310;13.635;4.623;6.178;8.396;11.033
1492991315;13.750;4.667;6.173;8.391;11.026
1492991320;13.604;4.640;6.177;8.460;11.123
1492991325;13.633;4.623;6.179;8.410;11.018
1492991330;13.634;4.625;6.183;8.403;11.035
1492991335;13.753;4.675;6.177;8.429;11.038
1492991340;13.636;4.621;6.169;8.465;11.148
1492991345;13.636;4.625;6.169;8.395;10.998
1492991350;13.750;4.618;6.185;8.381;11.025
1492991355;13.659;4.674;6.176;8.474;11.143
1492991360;13.636;4.627;6.172;8.362;11.012
1492991365;13.635;4.625;6.173;8.393;11.040
1492991370;13.752;4.676;6.173;8.402;11.034
1492991375;13.636;4.618;6.175;8.475;11.115
1492991380;13.622;4.624;6.178;8.381;11.039
1492991385;13.733;4.624;6.184;8.377;11.033
1492991390;13.753;4.677;6.180;8.469;11.149
1492991395;13.636;4.626;6.180;8.368;11.137
1492991400;13.638;4.626;6.173;8.407;11.030
1492991405;13.753;4.628;6.178;8.402;11.029
1492991410;13.599;4.670;6.177;8.462;11.114
1492991415;13.624;4.623;6.172;8.370;11.009
1492991421;13.635;4.625;6.183;8.378;11.033
1492991426;13.753;4.676;6.171;8.409;11.028
1492991431;13.636;4.615;6.178;8.475;11.156
1492991436;13.636;4.626;6.172;8.382;11.034
1492991441;13.704;4.621;6.181;8.392;11.031
1492991446;13.739;4.669;6.191;8.460;11.122
1492991451;13.633;4.624;6.170;8.379;11.145
1492991456;13.635;4.626;6.177;8.383;11.035
1492991461;13.752;4.676;6.177;8.373;11.033
1492991466;13.615;4.634;6.179;8.482;11.146
1492991471;13.620;4.617;6.186;8.383;10.985
1492991476;13.618;4.619;6.181;8.391;11.022
1492991481;13.750;4.673;6.176;8.475;11.026
1492991486;13.636;4.624;6.179;8.486;11.153
1492991491;13.636;4.624;6.165;8.387;11.037
1492991496;13.753;4.652;6.165;8.412;11.034
1492991501;13.625;4.664;6.179;8.449;11.124
1492991506;13.622;4.618;6.170;8.364;10.994
1492991511;13.632;4.625;6.180;8.387;11.030
1492991516;13.753;4.675;6.171;8.402;11.021
1492991521;13.636;4.617;6.165;8.473;11.131
1492991526;13.636;4.624;6.170;8.409;11.031
1492991532;13.753;4.621;6.179;8.378;11.017
1492991537;13.668;4.673;6.173;8.466;11.090
1492991542;13.634;4.621;6.170;8.380;11.081
1492991547;13.635;4.623;6.181;8.407;11.028
1492991552;13.753;4.674;6.175;8.418;11.032
1492991557;13.636;4.613;6.178;8.481;11.134
1492991562;13.636;4.623;6.170;8.394;10.989
1492991567;13.702;4.623;6.166;8.395;10.989
1492991572;13.741;4.672;6.175;8.468;11.053
1492991577;13.636;4.623;6.179;8.356;11.135
1492991582;13.635;4.624;6.168;8.415;11.029
1492991587;13.753;4.675;6.175;8.418;11.018
1492991592;13.616;4.616;6.175;8.469;11.140
1492991597;13.622;4.618;6.158;8.402;11.003
1492991602;13.621;4.617;6.181;8.418;11.023
1492991607;13.751;4.673;6.176;8.471;10.997
1492991612;13.636;4.622;6.171;8.365;11.134
1492991617;13.635;4.622;6.155;8.394;11.033
1492991622;13.753;4.673;6.170;8.410;11.024
1492991627;13.600;4.614;6.170;8.457;11.123
1492991632;13.624;4.618;6.177;8.397;11.004
1492991637;13.630;4.623;6.168;8.410;11.022
1492991642;13.753;4.673;6.177;8.479;11.035
1492991648;13.636;4.624;6.171;8.389;11.130
1492991653;13.636;4.625;6.177;8.412;11.028
1492991658;13.737;4.668;6.170;8.395;11.004
1492991663;13.600;4.659;6.186;8.459;11.123
1492991668;13.633;4.623;6.169;8.394;11.009
1492991673;13.635;4.625;6.183;8.405;11.030
1492991678;13.753;4.674;6.172;8.470;11.026
1492991683;13.636;4.623;6.177;8.477;11.128
1492991688;13.624;4.617;6.188;8.392;11.011
1492991693;13.735;4.638;6.177;8.390;10.989
1492991698;13.611;4.674;6.180;8.471;11.141
1492991703;13.636;4.623;6.165;8.391;11.001
1492991708;13.635;4.623;6.178;8.409;11.026
1492991713;13.753;4.674;6.176;8.380;11.025
1492991718;13.636;4.613;6.229;8.467;11.135
1492991723;13.620;4.616;6.172;8.377;11.011
1492991728;13.746;4.622;6.176;8.394;11.022
1492991733;13.753;4.675;6.172;8.482;11.148
1492991738;13.636;4.622;6.171;8.374;11.160
1492991743;13.635;4.623;6.176;8.423;11.022
1492991748;13.753;4.673;6.173;8.390;10.989
1492991753;13.623;4.610;6.176;8.473;11.096
1492991758;13.624;4.621;6.174;8.410;11.024
1492991764;13.625;4.622;6.164;8.408;11.031
1492991769;13.753;4.675;6.176;8.479;10.999
1492991774;13.636;4.623;6.177;8.427;11.144
1492991779;13.636;4.622;6.169;8.401;11.026
1492991784;13.740;4.668;6.172;8.404;11.026
1492991789;13.600;4.668;6.175;8.480;11.132
1492991794;13.636;4.622;6.182;8.367;11.110
1492991799;13.636;4.624;6.170;8.385;11.034
1492991804;13.753;4.674;6.170;8.399;11.038
1492991809;13.630;4.609;6.172;8.463;11.132
1492991814;13.626;4.616;6.183;8.381;11.008
1492991819;13.634;4.614;6.179;8.396;11.022
1492991824;13.750;4.670;6.177;8.480;11.066
1492991829;13.637;4.620;6.173;8.385;11.142
1492991834;13.639;4.620;6.166;8.392;11.034
1492991839;13.754;4.671;6.165;8.406;11.031
1492991844;13.610;4.605;6.183;8.449;11.128
1492991849;13.622;4.615;6.169;8.368;11.011
1492991854;13.622;4.619;6.182;8.409;11.029
1492991859;13.753;4.671;6.181;8.467;11.016
1492991864;13.638;4.609;6.167;8.417;11.147
1492991870;13.636;4.620;6.165;8.417;11.031
1492991875;13.732;4.662;6.176;8.390;11.004
1492991880;13.601;4.655;6.175;8.462;11.122
1492991885;13.606;4.606;6.175;8.396;10.988
1492991890;13.600;4.609;6.162;8.390;11.025
1492991895;13.750;4.669;6.174;8.459;11.032
1492991900;13.636;4.620;6.174;8.487;11.147
1492991905;13.636;4.619;6.180;8.393;11.029
1492991910;13.753;4.633;6.178;8.391;11.042
1492991915;13.636;4.668;6.197;8.456;11.135
1492991920;13.633;4.617;6.190;8.394;11.008
1492991925;13.637;4.622;6.188;8.407;11.023
1492991930;13.754;4.671;6.178;8.430;11.033
1492991935;13.636;4.615;6.169;8.479;11.139
1492991940;13.636;4.621;6.166;8.418;11.038
1492991945;13.753;4.632;6.171;8.403;10.988
1492991950;13.602;4.672;6.173;8.469;11.127
1492991955;13.623;4.618;6.161;8.388;11.007
1492991960;13.635;4.624;6.178;8.419;11.037
1492991965;13.753;4.677;6.171;8.412;11.039
1492991970;13.636;4.615;6.180;8.470;11.132
1492991975;13.636;4.625;6.164;8.388;11.023
1492991980;13.710;4.619;6.164;8.404;11.023
1492991986;13.739;4.669;6.172;8.479;11.130
1492991991;13.635;4.613;6.168;8.405;11.160
1492991996;13.636;4.622;6.164;8.396;11.031
1492992001;13.753;4.674;6.170;8.393;11.033
