1492958827;13.530;4.612;6.191;8.310;11.111
1492958832;13.567;4.605;6.237;8.305;11.077
1492958837;13.671;4.665;6.194;8.415;11.246
1492958842;13.555;4.616;6.177;8.309;11.277
1492958847;13.555;4.617;6.192;8.315;11.156
1492958852;13.679;4.668;6.185;8.318;11.150
1492958857;13.555;4.607;6.189;8.418;11.289
1492958862;13.541;4.612;6.187;8.348;11.148
1492958867;13.666;4.613;6.187;8.350;11.148
1492958872;13.672;4.669;6.192;8.447;11.291
1492958877;13.555;4.619;6.185;8.301;11.221
1492958883;13.555;4.619;6.187;8.323;11.151
1492958888;13.679;4.669;6.192;8.332;11.148
1492958893;13.543;4.602;6.198;8.425;11.284
1492958898;13.540;4.612;6.196;8.319;11.154
1492958903;13.676;4.617;6.188;8.329;11.156
1492958908;13.604;4.668;6.189;8.429;11.275
1492958913;13.555;4.617;6.185;8.314;11.226
1492958918;13.555;4.616;6.186;8.321;11.148
1492958923;13.661;4.658;6.188;8.300;11.132
1492958928;13.542;4.601;6.201;8.417;11.265
1492958933;13.551;4.616;6.185;8.327;11.147
1492958938;13.676;4.616;6.188;8.312;11.141
1492958943;13.549;4.668;6.191;8.435;11.274
1492958948;13.555;4.618;6.190;8.317;11.138
1492958953;13.539;4.610;6.195;8.299;11.133
1492958958;13.666;4.665;6.182;8.366;11.137
1492958963;13.553;4.614;6.189;8.431;11.263
1492958968;13.555;4.619;6.188;8.323;11.144
1492958973;13.679;4.658;6.188;8.332;11.153
1492958978;13.532;4.669;6.185;8.428;11.274
1492958983;13.556;4.616;6.219;8.322;11.115
1492958988;13.524;4.612;6.197;8.327;11.132
1492958993;13.676;4.669;6.182;8.447;11.148
1492958999;13.556;4.620;6.192;8.379;11.272
1492959004;13.555;4.618;6.184;8.335;11.144
1492959009;13.679;4.669;6.186;8.341;11.148
1492959014;13.532;4.649;6.185;8.414;11.242
1492959019;13.538;4.610;6.190;8.307;11.112
1492959024;13.551;4.617;6.187;8.314;11.140
1492959029;13.678;4.669;6.187;8.438;11.131
1492959034;13.556;4.618;6.182;8.433;11.269
1492959039;13.555;4.618;6.178;8.336;11.148
1492959044;13.679;4.648;6.186;8.320;11.145
1492959049;13.519;4.659;6.181;8.402;11.263
1492959054;13.553;4.618;6.188;8.330;11.132
1492959059;13.554;4.619;6.174;8.315;11.146
1492959064;13.679;4.669;6.193;8.420;11.144
1492959069;13.556;4.618;6.183;8.367;11.274
1492959074;13.555;4.616;6.191;8.322;11.144
1492959079;13.663;4.662;6.200;8.304;11.139
1492959084;13.530;4.635;6.181;8.438;11.281
1492959089;13.556;4.619;6.189;8.331;11.123
1492959094;13.551;4.619;6.192;8.335;11.141
1492959099;13.679;4.670;6.183;8.433;11.171
1492959104;13.556;4.620;6.183;8.310;11.277
1492959109;13.534;4.613;6.192;8.311;11.146
1492959114;13.676;4.669;6.185;8.333;11.143
1492959120;13.538;4.610;6.184;8.428;11.277
1492959125;13.556;4.620;6.187;8.321;11.130
1492959130;13.554;4.619;6.190;8.319;11.140
1492959135;13.679;4.670;6.194;8.398;11.142
1492959140;13.543;4.604;6.194;8.406;11.259
1492959145;13.552;4.618;6.189;8.330;11.152
1492959150;13.679;4.633;6.186;8.322;11.153
1492959155;13.532;4.670;6.183;8.441;11.270
1492959160;13.556;4.620;6.187;8.330;11.131
1492959165;13.554;4.620;6.187;8.341;11.144
1492959170;13.679;4.671;6.192;8.334;11.139
1492959175;13.553;4.615;6.187;8.435;11.273
1492959180;13.555;4.620;6.188;8.343;11.158
1492959185;13.679;4.668;6.190;8.336;11.156
1492959190;13.532;4.656;6.185;8.430;11.291
1492959195;13.556;4.620;6.185;8.330;11.128
1492959200;13.554;4.620;6.191;8.336;11.135
1492959205;13.665;4.669;6.179;8.433;11.121
1492959210;13.556;4.620;6.181;8.336;11.281
1492959215;13.555;4.620;6.191;8.317;11.152
1492959220;13.679;4.671;6.190;8.321;11.147
1492959225;13.534;4.611;6.187;8.432;11.278
1492959230;13.555;4.621;6.183;8.327;11.153
1492959236;13.564;4.615;6.185;8.312;11.147
1492959241;13.676;4.672;6.188;8.418;11.181
1492959246;13.556;4.620;6.181;8.296;11.284
1492959251;13.555;4.619;6.187;8.321;11.152
1492959256;13.679;4.671;6.182;8.319;11.150
1492959261;13.538;4.610;6.184;8.425;11.277
1492959266;13.540;4.615;6.193;8.320;11.130
1492959271;13.544;4.620;6.187;8.311;11.148
1492959276;13.679;4.672;6.187;8.416;11.150
1492959281;13.556;4.621;6.180;8.317;11.283
1492959286;13.555;4.621;6.182;8.317;11.147
1492959291;13.679;4.672;6.187;8.318;11.149
1492959296;13.500;4.612;6.194;8.388;11.276
1492959301;13.553;4.619;6.188;8.309;11.144
1492959306;13.590;4.619;6.183;8.325;11.148
1492959311;13.679;4.670;6.190;8.419;11.273
1492959316;13.556;4.619;6.190;8.287;11.289
1492959321;13.555;4.619;6.185;8.323;11.157
1492959326;13.678;4.665;6.185;8.296;11.132
1492959331;13.553;4.608;6.193;8.414;11.271
1492959336;13.555;4.620;6.192;8.316;11.147
1492959341;13.637;4.620;6.183;8.318;11.150
1492959346;13.679;4.670;6.187;8.427;11.274
1492959352;13.556;4.620;6.187;8.295;11.300
1492959357;13.555;4.620;6.185;8.300;11.177
1492959362;13.676;4.670;6.190;8.328;11.151
1492959367;13.545;4.611;6.177;8.418;11.286
1492959372;13.555;4.620;6.189;8.328;11.152
1492959377;13.636;4.620;6.185;8.325;11.145
1492959382;13.679;4.670;6.185;8.418;11.251
1492959387;13.556;4.620;6.182;8.295;11.265
1492959392;13.540;4.614;6.190;8.327;11.145
1492959397;13.679;4.670;6.192;8.321;11.146
1492959402;13.556;4.610;6.198;8.417;11.274
1492959407;13.556;4.621;6.187;8.317;11.145
1492959412;13.679;4.620;6.187;8.320;11.147
1492959417;13.645;4.671;6.196;8.417;11.288
1492959422;13.541;4.615;6.186;8.296;11.131
1492959427;13.552;4.618;6.204;8.283;11.139
1492959432;13.666;4.667;6.194;8.302;11.120
1492959437;13.544;4.608;6.192;8.411;11.271
1492959442;13.555;4.620;6.192;8.332;11.142
1492959447;13.679;4.618;6.192;8.326;11.138
1492959452;13.558;4.672;6.191;8.415;11.270
1492959457;13.556;4.622;6.185;8.293;11.125
1492959463;13.542;4.615;6.184;8.308;11.137
1492959468;13.663;4.664;6.190;8.328;11.134
1492959473;13.553;4.610;6.187;8.429;11.265
1492959478;13.555;4.620;6.189;8.325;11.136
1492959483;13.679;4.620;6.184;8.327;11.140
1492959488;13.567;4.671;6.188;8.425;11.278
1492959493;13.541;4.615;6.194;8.294;11.127
1492959498;13.539;4.615;6.194;8.292;11.138
1492959503;13.676;4.671;6.187;8.350;11.144
1492959508;13.556;4.616;6.188;8.434;11.259
1492959513;13.555;4.621;6.187;8.334;11.143
1492959518;13.679;4.667;6.187;8.325;11.143
1492959523;13.502;4.659;6.192;8.409;11.240
1492959528;13.539;4.613;6.189;8.320;11.110
1492959533;13.551;4.619;6.185;8.318;11.143
1492959538;13.679;4.671;6.192;8.418;11.121
1492959543;13.553;4.619;6.185;8.328;11.247
1492959548;13.555;4.621;6.188;8.331;11.136
1492959553;13.673;4.662;6.184;8.308;11.131
1492959558;13.523;4.605;6.191;8.424;11.247
1492959563;13.552;4.619;6.185;8.311;11.132
1492959568;13.574;4.621;6.190;8.320;11.133
1492959573;13.679;4.672;6.187;8.424;11.196
1492959579;13.556;4.621;6.179;8.303;11.257
1492959584;13.555;4.620;6.184;8.286;11.132
1492959589;13.675;4.665;6.198;8.299;11.130
1492959594;13.545;4.611;6.190;8.441;11.255
1492959599;13.555;4.621;6.186;8.331;11.128
