1492948028;13.592;4.626;6.190;8.423;11.158
1492948033;13.712;4.627;6.189;8.451;11.156
1492948038;13.688;4.670;6.185;8.530;11.227
1492948043;13.574;4.618;6.185;8.372;11.201
1492948048;13.588;4.625;6.186;8.453;11.156
1492948053;13.712;4.677;6.186;8.425;11.143
1492948058;13.592;4.616;6.188;8.525;11.230
1492948063;13.591;4.625;6.182;8.432;11.150
1492948068;13.710;4.619;6.206;8.412;11.114
1492948073;13.710;4.674;6.241;8.530;11.210
1492948078;13.588;4.624;6.187;8.409;11.212
1492948083;13.590;4.626;6.175;8.442;11.148
1492948088;13.712;4.677;6.187;8.435;11.158
1492948093;13.592;4.617;6.187;8.544;11.233
1492948098;13.591;4.625;6.186;8.419;11.147
1492948103;13.709;4.625;6.175;8.407;11.088
1492948108;13.713;4.675;6.189;8.529;11.224
1492948113;13.591;4.625;6.183;8.409;11.271
1492948118;13.590;4.627;6.176;8.438;11.154
1492948124;13.712;4.677;6.178;8.442;11.156
1492948129;13.592;4.616;6.186;8.527;11.227
1492948134;13.576;4.624;6.181;8.457;11.144
1492948139;13.657;4.622;6.186;8.426;11.148
1492948144;13.714;4.676;6.185;8.527;11.228
1492948149;13.591;4.626;6.189;8.416;11.238
1492948154;13.590;4.625;6.191;8.434;11.161
1492948159;13.712;4.676;6.182;8.436;11.153
1492948164;13.576;4.609;6.194;8.536;11.225
1492948169;13.578;4.619;6.184;8.436;11.141
1492948174;13.710;4.623;6.176;8.431;11.160
1492948179;13.658;4.675;6.182;8.532;11.229
1492948184;13.591;4.625;6.176;8.420;11.222
1492948189;13.590;4.623;6.181;8.434;11.149
1492948194;13.697;4.670;6.186;8.427;11.147
1492948199;13.576;4.608;6.192;8.535;11.229
1492948204;13.587;4.624;6.187;8.423;11.157
1492948209;13.711;4.623;6.187;8.438;11.156
1492948214;13.672;4.673;6.182;8.536;11.231
1492948219;13.591;4.624;6.175;8.412;11.146
1492948224;13.575;4.616;6.192;8.421;11.139
1492948229;13.696;4.668;6.186;8.413;11.126
1492948235;13.587;4.612;6.178;8.539;11.230
1492948240;13.591;4.625;6.190;8.426;11.158
1492948245;13.680;4.623;6.177;8.434;11.148
1492948250;13.711;4.674;6.186;8.524;11.235
1492948255;13.591;4.619;6.177;8.404;11.268
1492948260;13.566;4.617;6.203;8.418;11.144
1492948265;13.708;4.673;6.182;8.421;11.148
1492948270;13.581;4.615;6.183;8.536;11.227
1492948275;13.590;4.623;6.174;8.440;11.143
1492948280;13.680;4.621;6.187;8.446;11.153
1492948285;13.711;4.674;6.186;8.524;11.195
1492948290;13.585;4.616;6.188;8.407;11.275
1492948295;13.587;4.620;6.183;8.440;11.145
1492948300;13.711;4.673;6.180;8.426;11.158
1492948305;13.591;4.613;6.183;8.544;11.234
1492948310;13.590;4.623;6.175;8.440;11.158
1492948315;13.681;4.622;6.176;8.429;11.159
1492948320;13.698;4.667;6.207;8.526;11.155
1492948325;13.588;4.622;6.182;8.411;11.228
1492948330;13.590;4.622;6.190;8.432;11.152
1492948335;13.711;4.673;6.185;8.446;11.155
1492948340;13.570;4.614;6.187;8.528;11.234
1492948345;13.590;4.621;6.188;8.422;11.144
1492948351;13.567;4.616;6.191;8.431;11.154
1492948356;13.708;4.672;6.190;8.524;11.105
1492948361;13.590;4.623;6.188;8.413;11.246
1492948366;13.590;4.621;6.189;8.426;11.149
1492948371;13.711;4.673;6.182;8.447;11.150
1492948376;13.568;4.621;6.183;8.544;11.222
1492948381;13.574;4.617;6.191;8.416;11.122
1492948386;13.598;4.620;6.184;8.435;11.158
1492948391;13.711;4.673;6.181;8.524;11.228
1492948396;13.590;4.623;6.188;8.417;11.242
1492948401;13.590;4.622;6.187;8.435;11.148
1492948406;13.710;4.673;6.178;8.446;11.156
1492948411;13.562;4.605;6.183;8.525;11.221
1492948416;13.587;4.621;6.186;8.438;11.146
1492948421;13.584;4.621;6.176;8.440;11.150
1492948426;13.710;4.673;6.187;8.528;11.138
1492948431;13.590;4.622;6.174;8.425;11.235
1492948436;13.590;4.621;6.181;8.430;11.159
1492948441;13.711;4.672;6.187;8.411;11.115
1492948446;13.564;4.624;6.178;8.539;11.232
1492948451;13.590;4.621;6.169;8.431;11.143
1492948456;13.584;4.622;6.176;8.448;11.148
1492948461;13.710;4.672;6.185;8.535;11.105
1492948467;13.590;4.621;6.173;8.469;11.221
1492948472;13.589;4.622;6.167;8.428;11.124
1492948477;13.698;4.668;6.185;8.422;11.146
1492948482;13.568;4.618;6.185;8.530;11.234
1492948487;13.590;4.622;6.182;8.437;11.134
1492948492;13.580;4.622;6.175;8.435;11.156
1492948497;13.710;4.673;6.184;8.533;11.127
1492948502;13.590;4.622;6.187;8.413;11.286
1492948507;13.566;4.617;6.180;8.420;11.153
1492948512;13.707;4.671;6.178;8.421;11.150
1492948517;13.580;4.612;6.184;8.528;11.224
1492948522;13.589;4.622;6.176;8.426;11.139
1492948527;13.686;4.622;6.178;8.436;11.160
1492948532;13.710;4.666;6.189;8.549;11.215
1492948537;13.576;4.612;6.187;8.409;11.259
1492948542;13.586;4.621;6.181;8.454;11.159
1492948547;13.710;4.672;6.182;8.421;11.150
1492948552;13.584;4.612;6.182;8.527;11.226
1492948557;13.589;4.623;6.175;8.429;11.161
1492948562;13.622;4.622;6.186;8.433;11.152
1492948567;13.710;4.672;6.178;8.528;11.135
1492948572;13.577;4.621;6.178;8.408;11.245
1492948577;13.589;4.623;6.186;8.430;11.150
1492948583;13.710;4.673;6.183;8.435;11.157
1492948588;13.577;4.612;6.185;8.540;11.229
1492948593;13.589;4.623;6.176;8.438;11.151
1492948598;13.613;4.622;6.182;8.436;11.156
1492948603;13.697;4.666;6.179;8.521;11.127
1492948608;13.553;4.617;6.188;8.407;11.237
1492948613;13.570;4.610;6.190;8.413;11.145
1492948618;13.707;4.671;6.183;8.438;11.156
1492948623;13.574;4.612;6.182;8.535;11.237
1492948628;13.589;4.622;6.185;8.435;11.154
1492948633;13.640;4.621;6.176;8.438;11.159
1492948638;13.709;4.670;6.192;8.519;11.234
1492948643;13.574;4.614;6.196;8.378;11.260
1492948648;13.586;4.619;6.187;8.421;11.160
1492948653;13.710;4.672;6.178;8.440;11.155
1492948658;13.577;4.613;6.183;8.538;11.232
1492948663;13.589;4.621;6.176;8.436;11.141
1492948668;13.644;4.619;6.191;8.438;11.161
1492948673;13.686;4.663;6.185;8.540;11.221
1492948678;13.585;4.621;6.177;8.410;11.265
1492948683;13.588;4.621;6.183;8.439;11.156
1492948688;13.710;4.671;6.176;8.437;11.163
1492948693;13.576;4.611;6.184;8.528;11.226
1492948699;13.589;4.621;6.189;8.431;11.162
1492948704;13.705;4.614;6.197;8.424;11.084
1492948709;13.701;4.670;6.177;8.532;11.231
1492948714;13.589;4.622;6.188;8.411;11.250
1492948719;13.588;4.620;6.184;8.432;11.152
1492948724;13.709;4.671;6.176;8.436;11.159
1492948729;13.580;4.611;6.182;8.532;11.228
1492948734;13.588;4.620;6.185;8.409;11.134
1492948739;13.624;4.619;6.179;8.440;11.153
1492948744;13.709;4.671;6.185;8.524;11.183
1492948749;13.588;4.621;6.179;8.410;11.250
1492948754;13.588;4.619;6.181;8.420;11.158
1492948759;13.709;4.670;6.185;8.439;11.151
1492948764;13.583;4.611;6.183;8.528;11.224
1492948769;13.573;4.616;6.183;8.440;11.150
1492948774;13.678;4.620;6.187;8.428;11.155
1492948779;13.708;4.670;6.182;8.528;11.230
1492948784;13.588;4.620;6.178;8.410;11.140
1492948789;13.588;4.619;6.188;8.443;11.155
1492948794;13.709;4.669;6.186;8.420;11.161
1492948799;13.573;4.604;6.176;8.525;11.230
