1492940830;13.715;4.628;6.177;8.414;11.092
1492940835;13.584;4.666;6.187;8.532;11.224
1492940840;13.609;4.618;6.190;8.423;11.099
1492940845;13.608;4.616;6.184;8.440;11.126
1492940850;13.728;4.668;6.183;8.422;11.118
1492940855;13.609;4.609;6.185;8.534;11.222
1492940860;13.609;4.617;6.180;8.428;11.055
1492940865;13.726;4.614;6.176;8.452;11.120
1492940870;13.650;4.667;6.185;8.525;11.222
1492940875;13.609;4.615;6.182;8.410;11.105
1492940880;13.608;4.616;6.184;8.439;11.133
1492940885;13.728;4.667;6.184;8.447;11.126
1492940890;13.609;4.607;6.186;8.524;11.205
1492940896;13.596;4.611;6.173;8.413;11.139
1492940901;13.728;4.614;6.189;8.431;11.143
1492940906;13.663;4.666;6.184;8.524;11.213
1492940911;13.609;4.616;6.178;8.401;11.110
1492940916;13.608;4.616;6.189;8.427;11.126
1492940921;13.728;4.666;6.184;8.423;11.123
1492940926;13.593;4.596;6.193;8.539;11.215
1492940931;13.606;4.615;6.173;8.424;11.118
1492940936;13.728;4.614;6.177;8.424;11.132
1492940941;13.700;4.665;6.183;8.530;11.213
1492940946;13.609;4.615;6.187;8.411;11.122
1492940951;13.608;4.615;6.180;8.442;11.125
1492940956;13.714;4.656;6.187;8.426;11.109
1492940961;13.606;4.604;6.190;8.519;11.206
1492940966;13.609;4.614;6.182;8.425;11.120
1492940971;13.694;4.614;6.189;8.431;11.127
1492940976;13.728;4.665;6.184;8.531;11.212
1492940981;13.609;4.616;6.185;8.402;11.262
1492940986;13.608;4.612;6.195;8.415;11.111
1492940991;13.725;4.664;6.181;8.436;11.120
1492940997;13.598;4.604;6.184;8.533;11.222
1492941002;13.608;4.613;6.174;8.421;11.116
1492941007;13.660;4.614;6.189;8.427;11.120
1492941012;13.728;4.666;6.184;8.533;11.222
1492941017;13.609;4.615;6.183;8.382;11.172
1492941022;13.597;4.612;6.174;8.434;11.142
1492941027;13.728;4.665;6.182;8.440;11.125
1492941032;13.596;4.606;6.184;8.525;11.215
1492941037;13.609;4.614;6.183;8.442;11.139
1492941042;13.665;4.615;6.176;8.437;11.141
1492941047;13.728;4.665;6.187;8.527;11.102
1492941052;13.593;4.609;6.181;8.431;11.211
1492941057;13.606;4.612;6.178;8.413;11.137
1492941062;13.728;4.664;6.183;8.422;11.117
1492941067;13.587;4.654;6.186;8.528;11.223
1492941072;13.609;4.614;6.177;8.439;11.111
1492941077;13.607;4.612;6.192;8.440;11.138
1492941082;13.688;4.657;6.182;8.528;11.114
1492941087;13.606;4.612;6.191;8.543;11.215
1492941092;13.608;4.612;6.183;8.430;11.137
1492941097;13.728;4.664;6.191;8.417;11.138
1492941103;13.586;4.664;6.183;8.532;11.220
1492941108;13.609;4.613;6.191;8.436;11.099
1492941113;13.608;4.604;6.188;8.406;11.131
1492941118;13.725;4.663;6.185;8.430;11.122
1492941123;13.609;4.605;6.190;8.532;11.210
1492941128;13.605;4.612;6.190;8.437;11.138
1492941133;13.728;4.630;6.176;8.413;11.141
1492941138;13.586;4.665;6.185;8.536;11.221
1492941143;13.608;4.613;6.178;8.397;11.079
1492941148;13.604;4.612;6.176;8.445;11.128
1492941153;13.728;4.664;6.183;8.436;11.137
1492941158;13.608;4.605;6.181;8.539;11.210
1492941163;13.608;4.613;6.175;8.440;11.131
1492941168;13.728;4.613;6.191;8.434;11.117
1492941173;13.702;4.665;6.185;8.526;11.214
1492941178;13.594;4.608;6.175;8.401;11.150
1492941183;13.610;4.613;6.174;8.416;11.127
1492941188;13.728;4.665;6.180;8.455;11.123
1492941193;13.586;4.664;6.185;8.538;11.206
1492941198;13.609;4.613;6.176;8.438;11.090
1492941203;13.607;4.612;6.178;8.435;11.138
1492941208;13.715;4.657;6.188;8.522;11.135
1492941213;13.606;4.611;6.183;8.551;11.211
1492941219;13.608;4.613;6.189;8.425;11.131
1492941224;13.728;4.664;6.183;8.428;11.120
1492941229;13.586;4.664;6.185;8.530;11.215
1492941234;13.608;4.613;6.191;8.447;11.104
1492941239;13.592;4.606;6.186;8.429;11.106
1492941244;13.725;4.662;6.174;8.528;11.123
1492941249;13.608;4.612;6.174;8.524;11.214
1492941254;13.608;4.612;6.187;8.442;11.121
1492941259;13.728;4.664;6.172;8.424;11.113
1492941264;13.582;4.665;6.182;8.526;11.206
1492941269;13.587;4.607;6.179;8.417;11.082
1492941274;13.605;4.612;6.184;8.439;11.106
1492941279;13.728;4.664;6.182;8.408;11.115
1492941284;13.608;4.605;6.191;8.522;11.203
1492941289;13.608;4.613;6.175;8.438;11.113
1492941294;13.727;4.610;6.187;8.431;11.108
1492941299;13.669;4.655;6.208;8.530;11.198
1492941304;13.605;4.612;6.185;8.403;11.154
1492941309;13.607;4.614;6.180;8.434;11.110
1492941314;13.727;4.662;6.184;8.421;11.108
1492941319;13.608;4.604;6.186;8.538;11.209
1492941324;13.608;4.614;6.189;8.426;11.111
1492941329;13.728;4.614;6.189;8.403;11.066
1492941335;13.724;4.662;6.181;8.529;11.150
1492941340;13.608;4.614;6.185;8.413;11.210
1492941345;13.607;4.614;6.183;8.431;11.117
1492941350;13.728;4.663;6.177;8.419;11.126
1492941355;13.602;4.603;6.185;8.523;11.202
1492941360;13.608;4.612;6.189;8.421;11.084
1492941365;13.694;4.606;6.183;8.443;11.122
1492941370;13.727;4.663;6.186;8.521;11.207
1492941375;13.608;4.613;6.177;8.409;11.178
1492941380;13.607;4.613;6.193;8.420;11.112
1492941385;13.728;4.663;6.185;8.438;11.132
1492941390;13.608;4.603;6.183;8.522;11.212
1492941395;13.590;4.605;6.192;8.433;11.079
1492941400;13.629;4.599;6.197;8.371;11.084
1492941405;13.724;4.660;6.184;8.533;11.211
1492941410;13.607;4.610;6.179;8.402;11.212
1492941415;13.607;4.612;6.188;8.436;11.131
1492941420;13.727;4.660;6.179;8.412;11.114
1492941425;13.570;4.595;6.187;8.532;11.212
1492941430;13.605;4.611;6.178;8.431;11.111
1492941435;13.631;4.610;6.182;8.416;11.117
1492941440;13.726;4.663;6.186;8.529;11.146
1492941445;13.608;4.612;6.176;8.404;11.215
1492941451;13.607;4.613;6.185;8.422;11.132
1492941456;13.721;4.653;6.201;8.421;11.105
1492941461;13.583;4.623;6.189;8.522;11.210
1492941466;13.593;4.608;6.179;8.447;11.097
1492941471;13.606;4.613;6.190;8.431;11.145
1492941476;13.727;4.662;6.184;8.528;11.135
1492941481;13.608;4.613;6.184;8.507;11.216
1492941486;13.607;4.612;6.190;8.397;11.106
1492941491;13.725;4.662;6.187;8.441;11.139
1492941496;13.574;4.615;6.181;8.526;11.212
1492941501;13.605;4.613;6.192;8.440;11.116
1492941506;13.604;4.613;6.188;8.450;11.144
1492941511;13.727;4.663;6.180;8.532;11.139
1492941516;13.607;4.613;6.175;8.472;11.206
1492941521;13.595;4.612;6.177;8.439;11.136
1492941526;13.709;4.657;6.185;8.421;11.110
1492941531;13.583;4.641;6.187;8.529;11.219
1492941536;13.607;4.612;6.183;8.441;11.128
1492941541;13.606;4.611;6.187;8.444;11.146
1492941546;13.727;4.662;6.183;8.525;11.129
1492941551;13.595;4.606;6.187;8.407;11.216
1492941556;13.594;4.607;6.181;8.429;11.113
1492941561;13.724;4.661;6.184;8.415;11.146
1492941567;13.586;4.620;6.183;8.518;11.219
1492941572;13.607;4.612;6.181;8.440;11.138
1492941577;13.607;4.611;6.180;8.446;11.149
1492941582;13.713;4.658;6.181;8.486;11.128
1492941587;13.594;4.600;6.191;8.531;11.214
1492941592;13.604;4.610;6.166;8.416;11.129
1492941597;13.727;4.615;6.189;8.443;11.139
1492941602;13.585;4.663;6.184;8.538;11.226
