1489771414;13.055;5.906;5.663;10.544;12.786
1489771417;13.217;5.983;5.649;10.562;12.633
1489771419;13.054;5.906;5.664;10.487;12.635
1489771422;13.055;5.906;5.668;10.560;12.786
1489771424;13.217;5.983;5.646;10.474;12.611
1489771427;13.053;5.906;5.664;10.479;12.635
1489771429;13.055;5.906;5.665;10.513;12.718
1489771432;13.217;5.983;5.650;10.419;12.628
1489771434;13.053;5.906;5.667;10.480;12.635
1489771437;13.055;5.907;5.668;10.540;12.770
1489771439;13.217;5.983;5.646;10.487;12.651
1489771442;13.053;5.906;5.667;10.489;12.635
1489771445;13.055;5.907;5.666;10.483;12.611
1489771447;13.218;5.983;5.649;10.494;12.709
1489771450;13.052;5.906;5.665;10.483;12.635
1489771452;13.054;5.906;5.666;10.469;12.611
1489771455;13.038;5.964;5.653;10.465;12.785
1489771457;13.217;5.906;5.666;10.470;12.635
1489771460;13.054;5.907;5.667;10.481;12.635
1489771462;13.028;5.946;5.650;10.472;12.785
1489771465;13.217;5.916;5.664;10.481;12.635
1489771467;13.054;5.907;5.666;10.484;12.636
1489771470;13.043;5.894;5.648;10.431;12.785
1489771472;13.217;5.910;5.669;10.485;12.634
1489771475;13.054;5.907;5.666;10.487;12.635
1489771477;13.046;5.902;5.649;10.440;12.785
1489771480;13.217;5.984;5.666;10.507;12.634
1489771482;13.054;5.908;5.667;10.499;12.635
1489771485;13.055;5.897;5.649;10.386;12.785
1489771490;13.054;5.911;5.161;10.765;12.636
1489771495;13.217;5.989;5.588;10.767;12.634
1489771500;13.055;5.914;5.611;9.918;12.786
1489771505;13.054;5.915;5.604;10.543;12.635
1489771510;13.217;5.992;5.591;10.502;12.618
1489771515;13.054;5.916;5.617;10.494;12.611
1489771520;13.218;5.994;5.589;10.462;12.622
1489771525;13.055;5.918;5.615;10.503;12.759
1489771530;13.053;5.918;5.611;10.475;12.635
1489771535;13.218;5.995;5.597;10.480;12.786
1489771540;13.055;5.920;5.603;10.469;12.611
1489771545;13.045;5.919;5.602;10.534;12.635
1489771550;13.090;5.996;5.598;10.446;12.786
1489771555;13.054;5.921;5.615;10.779;12.619
1489771560;13.157;5.921;5.598;10.590;12.635
1489771565;13.027;5.943;5.595;10.535;12.785
1489771570;13.054;5.922;5.604;10.603;12.635
1489771573;13.028;5.908;5.591;10.514;12.785
1489771575;13.217;5.996;5.602;10.628;12.634
1489771578;13.054;5.922;5.610;10.577;12.635
1489771580;13.054;5.910;5.601;10.581;12.635
1489771583;13.055;5.998;5.588;11.977;12.785
1489771586;13.217;5.913;5.613;10.555;12.636
1489771588;13.057;5.924;5.606;8.060;12.638
1489771591;13.052;5.911;5.591;8.159;12.788
1489771593;13.220;5.914;5.609;8.037;12.637
1489771596;13.057;5.924;5.601;8.020;12.638
1489771598;13.039;5.911;5.590;8.607;12.788
1489771601;13.220;6.001;5.617;10.745;12.635
1489771603;13.057;5.924;5.606;10.199;12.636
1489771606;13.056;5.911;5.599;9.611;12.786
1489771608;13.218;5.980;5.610;10.114;12.635
1489771611;13.055;5.924;5.613;10.046;12.636
1489771613;13.055;5.911;5.597;9.943;12.786
1489771616;13.217;6.000;5.592;10.460;12.634
1489771618;13.054;5.924;5.604;10.240;12.636
1489771621;13.055;5.924;5.611;10.047;12.786
1489771624;13.217;6.001;5.620;10.395;12.634
1489771626;13.054;5.924;5.617;10.345;12.636
1489771629;13.055;5.915;5.611;10.204;12.786
1489771631;13.217;6.001;5.594;10.696;12.634
1489771634;13.054;5.924;5.615;10.407;12.635
1489771636;13.055;5.924;5.609;10.269;12.786
1489771639;13.217;6.001;5.596;10.692;12.633
1489771641;13.053;5.924;5.603;10.449;12.635
1489771644;13.054;5.924;5.620;10.515;12.629
1489771646;13.055;5.999;5.588;10.466;12.785
1489771651;13.054;5.925;5.615;10.479;12.635
1489771706;13.055;5.927;5.612;9.982;12.785
1489771711;11.389;5.927;5.608;11.248;12.636
1489771717;11.720;6.004;5.600;10.791;12.635
1489771722;11.389;5.928;5.622;10.536;12.636
1489771727;11.389;5.927;5.606;10.519;12.636
1489771732;11.443;5.928;5.593;10.381;12.785
1489771737;13.053;5.927;5.614;10.505;12.634
1489771742;13.216;6.004;5.601;10.490;12.626
1489771747;13.053;5.928;5.621;10.529;12.609
1489771752;13.052;5.927;5.613;10.501;12.634
1489771757;13.053;6.004;5.594;10.479;12.785
1489771762;13.053;5.928;5.615;10.493;12.635
1489771767;13.216;5.922;5.602;10.485;12.633
1489771772;13.026;5.915;5.605;10.465;12.634
1489771777;13.039;5.928;5.621;10.487;12.633
1489771782;13.168;6.005;5.589;10.473;12.784
1489771787;13.052;5.928;5.622;10.486;12.634
1489771792;13.216;5.922;5.607;10.482;12.633
1489771797;13.027;5.934;5.598;10.449;12.784
1489771802;13.052;5.928;5.611;10.474;12.634
1489771807;13.216;6.006;5.610;10.499;12.632
1489771812;13.053;5.916;5.590;10.367;12.784
1489771817;13.052;5.929;5.614;10.480;12.633
1489771822;13.216;6.006;5.623;10.526;12.632
1489771827;13.053;5.919;5.591;10.338;12.784
1489771832;13.052;5.929;5.611;10.473;12.633
1489771837;13.215;6.006;5.602;10.698;12.632
1489771842;13.053;5.929;5.609;10.149;12.784
1489771847;13.052;5.929;5.621;10.460;12.633
1489771852;13.216;6.006;5.586;10.754;12.631
1489771857;13.053;5.929;5.623;10.174;12.784
1489771862;13.051;5.929;5.606;10.480;12.633
1489771868;13.216;6.006;5.600;10.419;12.631
1489771873;13.052;5.929;5.603;10.528;12.755
1489771878;13.050;5.929;5.613;10.485;12.632
1489771883;13.215;6.006;5.592;10.480;12.598
1489771888;13.052;5.929;5.621;10.489;12.607
1489771893;13.050;5.929;5.622;10.487;12.632
1489771898;13.215;6.006;5.600;10.476;12.784
1489771903;13.051;5.929;5.621;10.484;12.608
1489771908;13.215;5.928;5.612;10.482;12.632
1489771913;13.025;5.919;5.601;10.474;12.784
1489771918;13.051;5.929;5.613;10.485;12.633
1489771923;13.215;6.007;5.624;10.507;12.632
1489771928;13.052;5.917;5.601;10.406;12.784
1489771933;13.051;5.929;5.620;10.489;12.632
1489771938;13.215;6.006;5.608;10.647;12.631
1489771943;13.052;5.929;5.625;10.191;12.784
1489771948;13.051;5.929;5.619;10.488;12.632
1489771953;13.215;6.006;5.594;10.778;12.631
1489771958;13.051;5.930;5.613;10.514;12.714
1489771963;13.050;5.929;5.610;10.490;12.631
1489771968;13.051;5.929;5.621;10.514;12.783
1489771973;13.050;5.929;5.608;10.492;12.632
1489771978;13.215;6.006;5.590;10.486;12.699
1489771983;13.051;5.929;5.621;10.480;12.607
1489771988;13.048;5.929;5.604;10.496;12.631
1489771993;13.023;6.006;5.595;10.497;12.783
1489771998;13.051;5.929;5.619;10.490;12.632
1489772003;13.215;5.921;5.622;10.479;12.631
1489772008;13.028;5.943;5.601;10.480;12.783
1489772013;13.051;5.930;5.606;10.495;12.632
1489772019;13.215;6.006;5.614;10.529;12.631
1489772024;13.051;5.917;5.614;10.310;12.783
1489772029;13.050;5.929;5.609;10.492;12.631
1489772034;13.215;6.006;5.597;10.480;12.783
1489772039;13.051;5.929;5.617;10.485;12.607
1489772044;13.038;5.929;5.620;10.479;12.631
1489772049;13.176;6.006;5.599;10.485;12.783
1489772054;13.051;5.929;5.619;10.489;12.620
1489772059;13.062;5.929;5.615;10.493;12.631
1489772064;13.079;6.006;5.600;10.470;12.783
1489772069;13.051;5.929;5.604;10.483;12.632
1489772074;13.215;5.918;5.610;10.477;12.631
1489772079;13.034;5.951;5.595;10.464;12.783
1489772084;13.051;5.929;5.621;10.489;12.631
1489772089;13.215;5.991;5.623;10.480;12.630
1489772094;13.051;5.916;5.624;10.433;12.684
1489772099;13.049;5.929;5.615;10.492;12.631
1489772104;13.215;6.006;5.599;10.481;12.783
1489772109;13.051;5.929;5.620;10.494;12.617
1489772114;13.214;5.928;5.607;10.481;12.631
1489772119;13.023;6.006;5.597;10.493;12.783
1489772124;13.051;5.929;5.609;10.484;12.631
1489772129;13.214;5.918;5.620;10.480;12.630
1489772134;13.046;5.916;5.605;10.301;12.783
1489772140;13.050;5.929;5.611;10.484;12.631
1489772145;13.214;6.006;5.595;10.758;12.630
1489772150;13.051;5.929;5.608;10.178;12.783
1489772155;13.050;5.929;5.620;10.482;12.631
1489772160;13.051;6.006;5.591;10.484;12.782
1489772165;13.050;5.929;5.613;10.485;12.631
1489772170;13.214;5.929;5.606;10.481;12.631
1489772175;13.036;5.916;5.590;10.333;12.782
1489772180;13.050;5.929;5.618;10.480;12.631
1489772185;13.214;6.006;5.595;10.660;12.630
1489772190;13.051;5.928;5.611;10.224;12.782
1489772195;13.049;5.928;5.617;10.476;12.631
1489772200;13.215;6.006;5.597;10.472;12.618
1489772205;13.051;5.929;5.618;10.520;12.610
1489772210;13.049;5.929;5.621;10.479;12.631
1489772215;13.215;6.006;5.590;10.464;12.782
1489772220;13.050;5.929;5.608;10.475;12.605
1489772225;13.048;5.928;5.607;10.485;12.630
1489772230;13.146;6.005;5.592;10.479;12.782
1489772235;13.051;5.929;5.622;10.477;12.631
1489772240;13.214;5.924;5.605;10.474;12.630
1489772245;13.024;5.915;5.599;10.449;12.782
1489772250;13.050;5.929;5.605;10.476;12.631
1489772255;13.214;5.980;5.619;10.476;12.630
1489772260;13.051;5.916;5.608;10.297;12.782
1489772265;13.050;5.929;5.604;10.479;12.631
1489772270;13.214;6.006;5.595;10.707;12.629
1489772276;13.051;5.929;5.623;10.275;12.782
1489772281;13.050;5.928;5.602;10.477;12.630
1489772286;13.214;6.005;5.589;10.771;12.628
1489772291;13.051;5.929;5.606;10.494;12.782
1489772296;13.049;5.928;5.617;10.475;12.630
1489772301;13.214;6.005;5.590;10.470;12.609
1489772306;13.051;5.929;5.608;10.486;12.725
1489772311;13.049;5.928;5.619;10.475;12.630
1489772316;13.214;6.005;5.601;10.475;12.782
1489772321;13.050;5.928;5.617;10.482;12.605
1489772326;13.031;5.928;5.623;10.480;12.630
1489772331;13.177;6.005;5.589;10.477;12.782
1489772336;13.050;5.928;5.618;10.472;12.630
1489772341;13.214;5.921;5.617;10.464;12.629
1489772346;13.023;6.002;5.595;10.462;12.782
1489772351;13.050;5.928;5.622;10.475;12.630
1489772356;13.214;6.005;5.589;10.472;12.706
1489772361;13.051;5.928;5.619;10.477;12.604
1489772366;13.048;5.928;5.602;10.481;12.630
1489772371;13.214;6.005;5.591;10.477;12.782
1489772376;13.050;5.928;5.617;10.479;12.607
1489772381;13.064;5.928;5.604;10.470;12.630
1489772386;13.022;6.005;5.590;10.469;12.781
1489772391;13.050;5.928;5.611;10.475;12.630
1489772396;13.214;5.919;5.609;10.470;12.629
1489772401;13.024;5.978;5.598;10.457;12.781
1489772406;13.050;5.928;5.617;10.476;12.630
1489772411;13.214;5.947;5.603;10.474;12.629
1489772416;13.050;5.915;5.616;10.427;12.630
1489772422;13.024;5.927;5.607;10.473;12.630
1489772427;13.117;6.005;5.594;10.482;12.782
1489772432;13.050;5.928;5.615;10.474;12.630
1489772437;13.111;5.926;5.605;10.478;12.629
1489772442;13.023;6.005;5.589;10.482;12.781
1489772447;13.050;5.928;5.609;10.471;12.630
1489772452;13.214;5.950;5.609;10.475;12.629
1489772457;13.049;5.915;5.624;10.213;12.781
1489772462;13.050;5.928;5.620;10.475;12.630
1489772467;13.214;6.005;5.590;10.734;12.628
1489772472;13.051;5.928;5.622;10.443;12.781
1489772477;13.049;5.928;5.619;10.475;12.629
1489772482;13.050;5.928;5.601;10.288;12.781
1489772487;13.050;5.927;5.615;10.469;12.630
1489772492;13.214;6.004;5.599;10.742;12.628
1489772497;13.051;5.928;5.623;10.527;12.782
1489772502;13.049;5.927;5.603;10.464;12.629
1489772507;13.214;6.004;5.600;10.468;12.614
1489772512;13.051;5.927;5.609;10.503;12.674
1489772517;13.049;5.927;5.612;10.472;12.629
1489772522;13.214;6.004;5.601;10.468;12.605
1489772527;13.050;5.927;5.603;10.463;12.689
1489772532;13.047;5.927;5.610;10.478;12.629
1489772537;13.214;6.004;5.597;10.467;12.781
1489772542;13.050;5.927;5.611;10.472;12.621
1489772547;13.214;6.004;5.615;10.562;12.628
1489772553;13.051;5.918;5.619;10.174;12.781
1489772558;13.050;5.927;5.620;10.464;12.629
1489772563;13.214;6.004;5.597;10.767;12.628
1489772568;13.050;5.927;5.606;10.548;12.781
1489772573;13.049;5.927;5.609;10.467;12.629
1489772578;13.214;6.004;5.591;10.452;12.615
1489772583;13.050;5.927;5.603;10.503;12.603
1489772588;13.048;5.927;5.617;10.472;12.629
1489772593;13.215;6.004;5.597;10.471;12.781
1489772598;13.051;5.927;5.608;10.473;12.604
1489772603;13.028;5.926;5.604;10.472;12.629
1489772608;13.022;6.003;5.597;10.483;12.781
1489772613;13.050;5.927;5.609;10.465;12.630
1489772618;13.214;5.926;5.615;10.468;12.629
1489772623;13.023;5.937;5.601;10.442;12.781
1489772628;13.050;5.927;5.618;10.468;12.630
1489772633;13.214;5.973;5.612;10.477;12.628
1489772638;13.051;5.913;5.590;10.365;12.781
1489772643;13.050;5.926;5.618;10.476;12.629
1489772648;13.214;6.003;5.599;10.661;12.628
1489772653;13.051;5.925;5.622;10.132;12.781
1489772659;13.050;5.926;5.604;10.464;12.629
1489772664;13.214;6.003;5.594;10.674;12.627
1489772669;13.051;5.926;5.609;10.565;12.781
1489772674;13.049;5.926;5.618;10.469;12.629
1489772679;13.214;6.003;5.590;10.452;12.637
1489772684;13.051;5.927;5.602;10.472;12.603
1489772689;13.049;5.926;5.602;10.475;12.629
1489772694;13.214;6.003;5.601;10.453;12.757
1489772699;13.050;5.926;5.611;10.472;12.603
1489772704;13.043;5.926;5.620;10.468;12.629
1489772709;13.214;6.003;5.601;10.474;12.781
1489772714;13.050;5.926;5.609;10.476;12.629
1489772719;13.152;5.925;5.608;10.466;12.628
1489772724;13.023;6.003;5.597;10.463;12.781
1489772729;13.050;5.926;5.616;10.467;12.629
1489772734;13.214;5.958;5.612;10.472;12.627
1489772739;13.050;5.913;5.621;10.430;12.629
1489772744;13.096;5.925;5.621;10.466;12.628
1489772749;13.023;5.926;5.589;10.433;12.780
1489772754;13.050;5.926;5.621;10.472;12.629
1489772759;13.214;6.003;5.621;10.492;12.628
1489772764;13.050;5.913;5.615;10.121;12.781
1489772769;13.050;5.926;5.614;10.462;12.629
1489772774;13.214;6.003;5.600;10.446;12.627
1489772779;13.050;5.926;5.602;10.513;12.606
1489772784;13.046;5.925;5.616;10.462;12.628
1489772789;13.022;6.002;5.593;10.453;12.780
1489772794;13.050;5.926;5.620;10.453;12.629
1489772799;13.214;5.922;5.610;10.466;12.628
1489772804;13.028;5.912;5.620;10.440;12.629
1489772809;13.024;5.925;5.616;10.457;12.628
1489772815;13.108;6.002;5.594;10.465;12.780
1489772820;13.050;5.926;5.602;10.471;12.629
1489772825;13.214;5.915;5.618;10.457;12.628
1489772830;13.024;5.979;5.600;10.455;12.780
1489772835;13.050;5.925;5.606;10.462;12.629
1489772840;13.214;5.960;5.620;10.463;12.628
1489772845;13.051;5.912;5.617;10.222;12.780
1489772850;13.050;5.925;5.602;10.457;12.629
1489772855;13.214;6.002;5.589;10.755;12.627
1489772860;13.051;5.925;5.607;10.488;12.780
1489772865;13.049;5.925;5.603;10.457;12.628
1489772870;13.051;5.925;5.615;10.400;12.780
1489772875;13.050;5.925;5.610;10.469;12.629
1489772880;13.214;6.002;5.600;10.458;12.626
1489772885;13.051;5.925;5.618;10.496;12.602
1489772890;13.048;5.925;5.602;10.463;12.628
1489772895;13.140;6.002;5.599;10.448;12.780
1489772900;13.051;5.925;5.611;10.455;12.622
1489772905;13.205;5.924;5.616;10.462;12.628
1489772910;13.023;5.969;5.597;10.456;12.780
1489772915;13.050;5.925;5.620;10.461;12.628
1489772920;13.214;6.002;5.616;10.489;12.627
1489772925;13.051;5.912;5.606;10.409;12.754
1489772930;13.049;5.924;5.610;10.454;12.628
1489772935;13.214;6.002;5.594;10.449;12.626
1489772940;13.051;5.925;5.602;10.453;12.603
1489772945;13.214;5.923;5.615;10.456;12.628
1489772950;13.025;5.911;5.609;10.149;12.780
1489772955;13.050;5.925;5.620;10.461;12.628
1489772960;13.214;6.002;5.590;10.714;12.627
1489772965;13.051;5.925;5.614;10.483;12.704
1489772970;13.050;5.924;5.616;10.448;12.628
1489772975;13.051;6.001;5.599;10.466;12.780
1489772980;13.050;5.925;5.617;10.447;12.628
1489772986;13.214;5.970;5.603;10.471;12.627
1489772991;13.051;5.911;5.599;10.306;12.780
1489772996;13.050;5.924;5.620;10.458;12.628
1489773001;13.214;6.001;5.590;10.465;12.780
1489773006;13.051;5.924;5.617;10.455;12.603
1489773011;13.039;5.924;5.603;10.457;12.628
1489773016;13.029;6.001;5.589;10.448;12.780
1489773021;13.051;5.924;5.618;10.454;12.628
1489773026;13.214;6.001;5.611;10.491;12.627
1489773031;13.051;5.911;5.621;10.414;12.780
1489773036;13.049;5.924;5.612;10.455;12.628
1489773041;13.215;6.001;5.590;10.441;12.718
1489773046;13.051;5.924;5.617;10.454;12.602
1489773051;13.048;5.924;5.616;10.456;12.628
1489773056;13.022;5.924;5.607;10.294;12.780
1489773061;13.050;5.924;5.618;10.454;12.628
1489773066;13.214;6.001;5.601;10.548;12.627
1489773071;13.051;5.917;5.612;10.134;12.780
1489773076;13.050;5.924;5.607;10.462;12.628
1489773081;13.214;6.001;5.597;10.601;12.627
1489773086;13.051;5.924;5.617;10.509;12.780
1489773091;13.050;5.924;5.612;10.463;12.628
1489773096;13.215;6.000;5.589;10.462;12.657
1489773101;13.051;5.924;5.610;10.455;12.602
1489773106;13.042;5.923;5.614;10.455;12.628
1489773111;13.023;5.980;5.600;10.457;12.780
1489773116;13.051;5.924;5.613;10.454;12.628
1489773121;13.214;5.918;5.607;10.464;12.627
1489773126;13.042;5.910;5.617;10.435;12.780
1489773131;13.050;5.923;5.606;10.462;12.628
1489773136;13.215;6.000;5.599;10.455;12.684
1489773141;13.051;5.924;5.610;10.453;12.602
1489773147;13.046;5.923;5.603;10.468;12.628
1489773152;13.022;6.000;5.589;10.446;12.780
1489773157;13.051;5.923;5.608;10.470;12.628
1489773162;13.214;5.918;5.615;10.460;12.627
1489773167;13.042;5.910;5.598;10.385;12.780
1489773172;13.051;5.923;5.602;10.469;12.628
1489773177;13.214;6.000;5.621;10.538;12.627
1489773182;13.051;5.918;5.620;10.174;12.780
1489773187;13.050;5.923;5.602;10.455;12.628
1489773192;13.052;6.000;5.590;10.469;12.780
1489773197;13.051;5.923;5.617;10.462;12.628
1489773202;13.214;5.971;5.619;10.475;12.627
1489773207;13.051;5.910;5.612;10.150;12.780
1489773212;13.050;5.923;5.617;10.464;12.628
1489773217;13.215;6.000;5.599;10.513;12.626
1489773222;13.051;5.923;5.608;10.495;12.646
1489773227;13.050;5.923;5.609;10.458;12.628
1489773232;13.215;6.000;5.600;10.450;12.780
1489773237;13.051;5.923;5.616;10.448;12.602
1489773242;13.187;5.922;5.611;10.439;12.627
1489773247;13.024;5.909;5.625;10.176;12.780
1489773252;13.050;5.923;5.608;10.452;12.628
1489773257;13.052;5.978;5.599;10.443;12.780
1489773262;13.051;5.923;5.618;10.449;12.628
1489773267;13.215;5.932;5.619;10.445;12.627
1489773272;13.051;5.909;5.607;10.191;12.780
1489773277;13.051;5.923;5.616;10.455;12.628
1489773282;13.215;5.999;5.595;10.690;12.627
1489773287;13.052;5.923;5.611;10.515;12.780
1489773292;13.050;5.922;5.619;10.458;12.627
1489773297;13.215;5.999;5.596;10.458;12.613
1489773302;13.051;5.923;5.612;10.461;12.601
1489773308;13.049;5.922;5.619;10.458;12.628
1489773313;13.081;5.999;5.596;10.461;12.780
1489773318;13.051;5.922;5.602;10.456;12.626
1489773323;13.215;5.999;5.593;10.693;12.627
1489773328;13.051;5.922;5.605;10.470;12.780
1489773333;13.050;5.922;5.614;10.463;12.628
1489773338;13.143;5.999;5.589;10.455;12.780
1489773343;13.051;5.922;5.604;10.454;12.614
1489773348;13.028;5.922;5.620;10.445;12.628
1489773353;13.112;5.999;5.589;10.460;12.780
1489773358;13.051;5.922;5.610;10.449;12.628
1489773363;13.215;5.918;5.617;10.451;12.627
1489773368;13.036;5.909;5.601;10.300;12.780
1489773373;13.051;5.922;5.611;10.466;12.628
1489773378;13.215;5.999;5.582;10.688;12.626
1489773383;13.051;5.922;5.614;10.471;12.628
1489773388;13.195;5.921;5.608;10.443;12.627
1489773393;13.024;5.948;5.589;10.443;12.780
1489773398;13.051;5.922;5.617;10.449;12.628
1489773403;13.215;5.999;5.607;10.486;12.627
1489773408;13.052;5.909;5.611;10.224;12.779
1489773413;13.051;5.922;5.618;10.467;12.628
1489773418;13.215;5.999;5.588;10.719;12.627
1489773423;13.052;5.922;5.623;10.484;12.780
1489773428;13.050;5.922;5.609;10.454;12.628
1489773433;13.215;5.998;5.596;10.447;12.620
1489773438;13.052;5.922;5.611;10.492;12.660
1489773443;13.049;5.921;5.601;10.453;12.627
1489773448;13.047;5.922;5.590;10.408;12.780
1489773453;13.051;5.921;5.619;10.446;12.628
1489773459;13.215;5.999;5.602;10.624;12.626
1489773464;13.052;5.921;5.623;10.128;12.780
1489773469;13.051;5.921;5.617;10.470;12.628
1489773474;13.215;5.998;5.599;10.609;12.626
1489773479;13.052;5.922;5.615;10.497;12.780
1489773484;13.050;5.921;5.603;10.459;12.628
1489773489;13.215;5.998;5.599;10.459;12.780
1489773494;13.051;5.921;5.615;10.447;12.602
1489773499;13.039;5.921;5.618;10.465;12.627
1489773504;13.115;5.998;5.590;10.469;12.780
1489773509;13.051;5.921;5.610;10.448;12.627
1489773514;13.215;5.998;5.590;10.445;12.611
1489773519;13.052;5.921;5.608;10.469;12.601
1489773524;13.049;5.921;5.605;10.467;12.627
1489773529;13.179;5.998;5.598;10.458;12.779
1489773534;13.052;5.921;5.611;10.465;12.602
1489773539;13.104;5.921;5.614;10.464;12.627
1489773544;13.023;5.998;5.599;10.457;12.780
1489773549;13.051;5.921;5.615;10.465;12.628
1489773554;13.215;5.915;5.616;10.459;12.627
1489773559;13.047;5.907;5.598;10.390;12.779
1489773564;13.051;5.921;5.603;10.444;12.628
1489773569;13.215;5.998;5.614;10.495;12.626
1489773574;13.051;5.912;5.618;10.423;12.628
1489773579;13.032;5.920;5.602;10.451;12.627
1489773584;13.023;5.997;5.591;10.468;12.780
1489773589;13.051;5.921;5.609;10.466;12.628
1489773595;13.215;5.916;5.620;10.461;12.627
1489773600;13.024;5.974;5.598;10.445;12.779
