1489794425;13.069;5.832;5.602;9.947;12.635
1489794430;13.230;5.907;5.586;9.946;12.689
1489794435;13.070;5.832;5.599;9.928;12.609
1489794440;13.067;5.832;5.603;9.928;12.635
1489794445;13.041;5.907;5.586;9.913;12.785
1489794450;13.070;5.832;5.599;9.933;12.636
1489794455;13.230;5.831;5.597;9.935;12.635
1489794460;13.048;5.819;5.586;9.962;12.785
1489794465;13.069;5.832;5.604;9.942;12.636
1489794470;13.230;5.907;5.591;9.962;12.634
1489794475;13.070;5.830;5.604;9.948;12.785
1489794480;13.069;5.832;5.600;9.923;12.635
1489794485;13.230;5.907;5.586;9.992;12.633
1489794490;13.070;5.832;5.594;9.958;12.609
1489794495;13.230;5.904;5.605;9.871;12.635
1489794501;13.070;5.819;5.604;9.885;12.785
1489794506;13.069;5.832;5.601;9.872;12.636
1489794511;13.230;5.907;5.595;9.990;12.635
1489794516;13.070;5.823;5.598;9.804;12.785
1489794521;13.069;5.832;5.598;9.988;12.635
1489794526;13.230;5.907;5.585;9.966;12.785
1489794531;13.070;5.832;5.602;9.982;12.609
1489794536;13.057;5.831;5.597;10.010;12.635
1489794541;13.131;5.907;5.586;10.011;12.785
1489794546;13.070;5.832;5.602;10.008;12.620
1489794551;13.067;5.831;5.599;10.006;12.635
1489794556;13.045;5.832;5.602;9.993;12.785
1489794561;13.069;5.832;5.600;9.998;12.636
1489794566;13.230;5.907;5.611;10.020;12.634
1489794571;13.070;5.822;5.608;9.860;12.784
1489794576;13.069;5.831;5.602;10.041;12.635
1489794581;13.230;5.907;5.585;10.055;12.634
1489794586;13.070;5.832;5.602;10.020;12.623
1489794591;13.071;5.831;5.597;10.012;12.635
1489794596;13.041;5.906;5.586;10.005;12.785
1489794601;13.069;5.832;5.602;9.993;12.636
1489794606;13.230;5.833;5.605;10.004;12.635
1489794611;13.060;5.818;5.597;9.988;12.785
1489794616;13.069;5.831;5.603;10.016;12.635
1489794621;13.071;5.832;5.599;9.874;12.785
1489794626;13.069;5.831;5.602;10.041;12.636
1489794631;13.230;5.907;5.590;10.015;12.634
1489794636;13.070;5.832;5.601;9.985;12.785
1489794641;13.069;5.831;5.602;10.050;12.635
1489794646;13.230;5.906;5.586;10.021;12.785
1489794651;13.070;5.831;5.600;10.020;12.609
1489794656;13.067;5.831;5.599;9.993;12.635
1489794661;13.083;5.906;5.585;10.014;12.784
1489794666;13.070;5.831;5.600;10.014;12.618
1489794671;13.124;5.831;5.599;10.004;12.635
1489794677;13.042;5.823;5.588;10.015;12.785
1489794682;13.069;5.831;5.601;9.998;12.635
1489794687;13.230;5.906;5.585;10.003;12.785
1489794692;13.070;5.831;5.600;9.992;12.610
1489794697;13.072;5.831;5.602;10.008;12.635
1489794702;13.042;5.886;5.586;9.978;12.785
1489794707;13.069;5.831;5.602;9.961;12.636
1489794712;13.230;5.836;5.600;9.978;12.635
1489794717;13.062;5.818;5.601;10.045;12.785
1489794722;13.069;5.831;5.597;9.986;12.635
1489794727;13.230;5.906;5.585;10.026;12.633
1489794732;13.070;5.831;5.606;10.011;12.632
1489794737;13.068;5.831;5.597;10.015;12.635
1489794742;13.070;5.906;5.586;9.999;12.785
1489794747;13.069;5.831;5.599;10.012;12.611
1489794752;13.230;5.906;5.582;10.090;12.634
1489794757;13.070;5.831;5.607;10.021;12.785
1489794762;13.069;5.831;5.600;10.017;12.635
1489794767;13.070;5.906;5.585;10.000;12.785
1489794772;13.070;5.831;5.600;10.026;12.636
1489794777;13.230;5.830;5.604;10.004;12.635
1489794782;13.048;5.817;5.586;10.015;12.785
1489794787;13.070;5.831;5.600;9.985;12.636
1489794792;13.230;5.906;5.611;9.991;12.635
1489794797;13.070;5.824;5.598;10.013;12.659
1489794802;13.069;5.831;5.601;9.995;12.635
1489794807;13.230;5.906;5.585;10.013;12.632
1489794812;13.070;5.831;5.598;10.015;12.609
1489794817;13.230;5.906;5.581;10.003;12.635
1489794822;13.070;5.831;5.600;9.973;12.785
1489794827;13.069;5.831;5.602;10.027;12.636
1489794832;13.230;5.906;5.585;10.077;12.633
1489794837;13.070;5.831;5.607;9.996;12.785
1489794842;13.068;5.830;5.604;10.036;12.635
1489794847;13.230;5.906;5.586;10.020;12.785
1489794852;13.070;5.830;5.600;10.036;12.610
1489794857;13.059;5.830;5.600;10.018;12.635
1489794862;13.042;5.890;5.585;10.009;12.784
1489794868;13.069;5.830;5.600;10.017;12.636
1489794873;13.230;5.830;5.603;10.002;12.635
1489794878;13.043;5.817;5.598;10.035;12.785
1489794883;13.069;5.830;5.601;9.994;12.635
1489794888;13.230;5.906;5.585;10.005;12.737
1489794893;13.070;5.831;5.600;10.001;12.610
1489794898;13.067;5.830;5.601;10.004;12.635
1489794903;13.041;5.830;5.602;9.952;12.785
1489794908;13.069;5.830;5.602;10.020;12.636
1489794913;13.230;5.905;5.585;9.999;12.785
1489794918;13.070;5.831;5.601;10.017;12.610
1489794923;13.113;5.830;5.596;10.019;12.635
1489794928;13.042;5.825;5.598;9.989;12.785
1489794933;13.069;5.831;5.601;10.023;12.636
1489794938;13.070;5.836;5.585;10.030;12.785
1489794943;13.069;5.830;5.602;10.008;12.636
1489794948;13.230;5.906;5.595;9.985;12.635
1489794953;13.070;5.818;5.600;9.825;12.785
1489794958;13.069;5.830;5.602;10.001;12.636
1489794963;13.230;5.906;5.584;10.005;12.633
1489794968;13.070;5.830;5.594;10.008;12.634
1489794973;13.069;5.830;5.601;9.987;12.635
1489794978;13.230;5.905;5.586;10.008;12.620
1489794983;13.070;5.830;5.601;9.997;12.610
1489794988;13.072;5.830;5.600;10.025;12.635
1489794993;13.041;5.904;5.585;10.008;12.785
1489794998;13.070;5.830;5.601;10.024;12.635
1489795003;13.230;5.905;5.585;10.011;12.611
1489795008;13.070;5.830;5.601;10.020;12.610
1489795013;13.068;5.830;5.604;10.001;12.635
1489795018;13.054;5.830;5.592;10.004;12.785
1489795023;13.069;5.830;5.598;10.018;12.636
1489795028;13.230;5.905;5.591;10.014;12.635
1489795033;13.070;5.830;5.607;10.024;12.636
1489795038;13.066;5.830;5.601;10.002;12.635
1489795044;13.041;5.905;5.585;9.993;12.785
1489795049;13.070;5.830;5.598;9.987;12.636
1489795054;13.230;5.905;5.581;10.095;12.634
1489795059;13.070;5.830;5.606;10.017;12.636
1489795064;13.068;5.830;5.602;10.001;12.635
1489795069;13.065;5.830;5.600;10.023;12.785
1489795074;13.069;5.830;5.601;9.999;12.635
1489795079;13.230;5.905;5.585;10.021;12.778
1489795084;13.070;5.830;5.601;9.991;12.610
1489795089;13.068;5.830;5.603;10.013;12.635
1489795094;13.124;5.905;5.586;10.025;12.785
1489795099;13.070;5.830;5.601;10.004;12.616
1489795104;13.230;5.829;5.599;10.025;12.635
1489795109;13.043;5.817;5.602;10.034;12.784
1489795114;13.069;5.830;5.598;9.996;12.636
1489795119;13.230;5.905;5.586;9.962;12.634
1489795124;13.070;5.830;5.599;10.048;12.609
1489795129;13.068;5.830;5.603;10.011;12.635
1489795134;13.070;5.830;5.601;10.005;12.636
1489795139;13.068;5.830;5.602;10.000;12.636
1489795144;13.230;5.905;5.585;9.987;12.730
1489795149;13.070;5.830;5.600;10.002;12.610
1489795154;13.067;5.830;5.603;9.991;12.635
1489795159;13.041;5.830;5.585;10.018;12.785
1489795164;13.070;5.830;5.598;10.002;12.636
1489795169;13.230;5.905;5.607;9.996;12.635
1489795174;13.070;5.817;5.608;9.883;12.785
1489795179;13.070;5.830;5.598;10.018;12.636
1489795184;13.230;5.905;5.594;9.987;12.634
1489795189;13.070;5.827;5.607;10.028;12.785
1489795194;13.069;5.829;5.599;10.010;12.635
1489795199;13.070;5.830;5.595;9.960;12.785
