1489787226;13.064;5.856;5.597;10.292;12.633
1489787231;13.227;5.932;5.585;10.252;12.783
1489787236;13.066;5.857;5.599;10.249;12.626
1489787241;13.164;5.856;5.603;10.274;12.632
1489787246;13.038;5.932;5.589;10.248;12.783
1489787251;13.066;5.857;5.601;10.252;12.633
1489787256;13.227;5.845;5.603;10.236;12.632
1489787261;13.054;5.843;5.586;10.245;12.783
1489787266;13.065;5.856;5.604;10.252;12.633
1489787271;13.227;5.932;5.601;10.260;12.632
1489787276;13.066;5.844;5.597;10.271;12.783
1489787282;13.065;5.856;5.606;10.259;12.633
1489787287;13.066;5.932;5.586;10.272;12.783
1489787292;13.066;5.856;5.603;10.234;12.633
1489787297;13.227;5.845;5.606;10.279;12.632
1489787302;13.053;5.843;5.593;10.265;12.783
1489787307;13.065;5.856;5.601;10.279;12.633
1489787312;13.227;5.932;5.588;10.267;12.632
1489787317;13.066;5.856;5.602;10.264;12.606
1489787322;13.065;5.856;5.602;10.267;12.633
1489787327;13.227;5.932;5.586;10.269;12.783
1489787332;13.066;5.856;5.598;10.271;12.607
1489787337;13.050;5.856;5.603;10.265;12.633
1489787342;13.227;5.931;5.586;10.253;12.783
1489787347;13.065;5.856;5.605;10.265;12.625
1489787352;13.227;5.932;5.584;10.299;12.632
1489787357;13.066;5.856;5.601;10.163;12.783
1489787362;13.065;5.856;5.598;10.266;12.633
1489787367;13.227;5.932;5.586;10.236;12.632
1489787372;13.066;5.856;5.596;10.272;12.787
1489787377;13.064;5.856;5.605;10.238;12.633
1489787382;13.227;5.931;5.586;10.248;12.783
1489787387;13.066;5.856;5.602;10.230;12.608
1489787392;13.045;5.856;5.605;10.247;12.633
1489787397;13.038;5.931;5.587;10.254;12.783
1489787402;13.066;5.856;5.600;10.254;12.633
1489787407;13.227;5.892;5.596;10.253;12.632
1489787412;13.066;5.843;5.610;10.249;12.634
1489787417;13.227;5.844;5.608;10.255;12.632
1489787422;13.060;5.843;5.588;10.274;12.783
1489787428;13.065;5.856;5.598;10.273;12.634
1489787433;13.227;5.932;5.605;10.259;12.632
1489787438;13.066;5.850;5.609;10.167;12.783
1489787443;13.065;5.855;5.605;10.281;12.633
1489787448;13.227;5.931;5.585;10.322;12.632
1489787453;13.066;5.856;5.602;10.319;12.778
1489787458;13.065;5.856;5.607;10.275;12.633
1489787463;13.227;5.931;5.588;10.266;12.693
1489787468;13.066;5.856;5.605;10.264;12.607
1489787473;13.064;5.855;5.608;10.273;12.632
1489787478;13.038;5.855;5.599;10.267;12.634
1489787483;13.048;5.855;5.604;10.259;12.633
1489787488;13.187;5.931;5.586;10.233;12.783
1489787493;13.066;5.855;5.598;10.238;12.632
1489787498;13.202;5.855;5.598;10.219;12.633
1489787503;13.039;5.842;5.606;10.140;12.783
1489787508;13.065;5.855;5.602;10.278;12.633
1489787513;13.227;5.931;5.585;10.263;12.614
1489787518;13.066;5.856;5.605;10.293;12.703
1489787523;13.064;5.855;5.606;10.290;12.633
1489787528;13.227;5.931;5.585;10.304;12.783
1489787533;13.066;5.855;5.601;10.251;12.608
1489787538;13.061;5.855;5.606;10.290;12.632
1489787543;13.039;5.846;5.598;10.296;12.634
1489787548;13.040;5.855;5.603;10.293;12.633
1489787553;13.038;5.931;5.585;10.313;12.783
1489787558;13.066;5.855;5.605;10.304;12.633
1489787563;13.227;5.850;5.605;10.295;12.633
1489787568;13.038;5.867;5.586;10.270;12.783
1489787573;13.066;5.855;5.605;10.296;12.634
1489787578;13.227;5.906;5.601;10.286;12.632
1489787583;13.066;5.842;5.587;10.315;12.783
1489787588;13.065;5.855;5.598;10.308;12.633
1489787594;13.227;5.931;5.582;10.356;12.632
1489787599;13.066;5.854;5.608;10.130;12.783
1489787604;13.065;5.855;5.607;10.309;12.633
1489787609;13.067;5.931;5.584;10.326;12.783
1489787614;13.065;5.855;5.604;10.309;12.633
1489787619;13.227;5.891;5.600;10.325;12.632
1489787624;13.058;5.842;5.601;10.271;12.783
1489787629;13.066;5.855;5.599;10.274;12.633
1489787634;13.227;5.931;5.590;10.249;12.632
1489787639;13.066;5.847;5.608;10.107;12.783
1489787644;13.065;5.855;5.603;10.268;12.633
1489787649;13.227;5.931;5.588;10.465;12.632
1489787654;13.066;5.855;5.608;10.284;12.744
1489787659;13.065;5.855;5.600;10.303;12.633
1489787664;13.227;5.930;5.588;10.250;12.659
1489787669;13.065;5.855;5.605;10.294;12.608
1489787674;13.227;5.931;5.605;10.238;12.632
1489787679;13.066;5.845;5.610;10.220;12.783
1489787684;13.065;5.855;5.603;10.260;12.633
1489787689;13.227;5.931;5.588;10.258;12.631
1489787694;13.066;5.855;5.602;10.267;12.783
1489787700;13.065;5.855;5.607;10.264;12.633
1489787705;13.227;5.930;5.587;10.237;12.686
1489787710;13.066;5.855;5.599;10.261;12.607
1489787715;13.064;5.854;5.599;10.264;12.633
1489787720;13.227;5.930;5.587;10.282;12.783
1489787725;13.066;5.855;5.601;10.277;12.608
1489787730;13.048;5.854;5.603;10.257;12.632
1489787735;13.038;5.854;5.603;10.303;12.783
1489787740;13.065;5.855;5.598;10.287;12.633
1489787745;13.227;5.930;5.588;10.281;12.696
1489787750;13.066;5.855;5.603;10.290;12.607
1489787755;13.064;5.854;5.598;10.247;12.633
1489787760;13.227;5.930;5.586;10.268;12.710
1489787765;13.066;5.855;5.600;10.270;12.607
1489787770;13.064;5.854;5.605;10.268;12.633
1489787775;13.227;5.930;5.588;10.271;12.783
1489787780;13.066;5.855;5.601;10.243;12.618
1489787785;13.043;5.854;5.604;10.276;12.633
1489787790;13.146;5.930;5.588;10.224;12.783
1489787795;13.066;5.854;5.606;10.253;12.633
1489787800;13.227;5.930;5.586;10.253;12.631
1489787805;13.066;5.854;5.604;10.254;12.607
1489787810;13.064;5.854;5.603;10.233;12.633
1489787815;13.227;5.930;5.587;10.243;12.783
1489787820;13.066;5.854;5.605;10.273;12.608
1489787825;13.100;5.854;5.604;10.222;12.633
1489787830;13.038;5.929;5.588;10.240;12.783
1489787835;13.066;5.854;5.598;10.235;12.633
1489787841;13.227;5.855;5.599;10.229;12.633
1489787846;13.057;5.841;5.585;10.223;12.783
1489787851;13.065;5.854;5.600;10.233;12.633
1489787856;13.227;5.930;5.589;10.176;12.631
1489787861;13.066;5.854;5.606;10.242;12.607
1489787866;13.227;5.930;5.585;10.190;12.609
1489787871;13.066;5.854;5.604;10.246;12.783
1489787876;13.065;5.854;5.600;10.244;12.633
1489787881;13.227;5.930;5.584;10.259;12.710
1489787886;13.066;5.854;5.602;10.264;12.607
1489787891;13.064;5.854;5.605;10.249;12.633
1489787896;13.052;5.929;5.585;10.260;12.783
1489787901;13.066;5.854;5.603;10.264;12.634
1489787906;13.227;5.846;5.598;10.247;12.633
1489787911;13.041;5.840;5.588;10.284;12.783
1489787916;13.066;5.854;5.606;10.231;12.633
1489787921;13.227;5.930;5.582;10.279;12.632
1489787926;13.066;5.854;5.609;10.238;12.633
1489787931;13.227;5.930;5.607;10.228;12.632
1489787936;13.067;5.849;5.601;10.110;12.783
1489787941;13.065;5.854;5.601;10.261;12.633
1489787946;13.227;5.929;5.585;10.274;12.632
1489787951;13.066;5.854;5.599;10.261;12.788
1489787956;13.065;5.854;5.598;10.266;12.633
1489787961;13.227;5.929;5.587;10.247;12.597
1489787966;13.066;5.854;5.599;10.257;12.619
1489787971;13.064;5.853;5.597;10.243;12.633
1489787976;13.227;5.929;5.587;10.216;12.609
1489787981;13.066;5.854;5.600;10.260;12.607
1489787986;13.063;5.853;5.605;10.251;12.633
1489787991;13.038;5.853;5.598;10.284;12.771
1489787996;13.065;5.853;5.600;10.239;12.633
1489788002;13.227;5.929;5.586;10.267;12.783
