1489757097;13.041;5.351;0.059;0.021;12.641
1489757098;0.059;0.005;0.059;0.021;12.640
1489757102;13.217;5.426;0.059;0.021;12.639
1489757103;0.059;0.005;0.059;0.021;12.640
1489757107;13.043;5.353;0.059;0.021;12.794
1489757108;0.059;0.005;0.059;0.021;12.794
1489757112;13.041;5.354;0.059;0.021;12.640
1489757113;0.059;0.005;0.059;0.021;12.639
1489757117;13.217;5.430;0.059;0.020;12.613
1489757118;0.059;0.005;0.059;0.021;12.639
1489757122;13.043;5.357;0.059;0.021;12.614
1489757123;0.059;0.005;0.059;0.021;12.793
1489757127;13.057;5.359;0.059;0.021;12.637
1489757128;0.059;0.005;0.059;0.021;12.639
1489757132;13.012;5.351;0.059;0.020;12.793
1489757133;0.059;0.005;0.059;0.021;12.654
1489757137;13.042;5.361;0.059;0.021;12.639
1489757138;0.059;0.005;0.059;0.021;12.613
1489757142;13.217;5.437;0.059;0.021;12.638
1489757143;0.059;0.005;0.059;0.020;12.638
1489757147;13.043;5.365;0.059;0.021;12.792
1489757148;0.059;0.005;0.059;0.021;12.793
1489757152;13.042;5.366;0.059;0.021;12.638
1489757153;0.059;0.005;0.059;0.021;12.639
1489757157;13.217;5.441;0.059;0.021;12.672
1489757158;0.059;0.005;0.059;0.021;12.638
1489757162;13.042;5.369;0.059;0.020;12.613
1489757163;0.059;0.005;0.059;0.021;12.792
1489757167;13.040;5.369;0.059;0.021;12.638
1489757168;0.059;0.005;0.059;0.021;12.639
1489757172;13.197;5.445;0.059;0.021;12.793
1489757173;0.059;0.005;0.059;0.021;12.637
1489757178;13.041;5.372;0.059;0.021;12.627
1489757178;0.059;0.005;0.059;0.021;12.613
1489757183;13.217;5.448;0.059;0.021;12.639
1489757183;0.059;0.005;0.059;0.021;12.639
1489757188;13.043;5.372;0.059;0.021;12.793
1489757188;0.059;0.005;0.059;0.021;12.793
1489757193;13.041;5.376;0.059;0.020;12.639
1489757193;0.059;0.005;0.059;0.021;12.639
1489757198;13.216;5.452;0.059;0.020;12.624
1489757198;0.059;0.005;0.059;0.021;12.638
1489757203;13.043;5.379;0.059;0.021;12.613
1489757204;0.059;0.005;0.059;0.021;12.792
1489757208;13.040;5.380;0.059;0.021;12.640
1489757209;0.059;0.005;0.059;0.021;12.639
1489757213;13.011;5.449;0.059;0.020;12.793
1489757214;0.059;0.005;0.059;0.021;12.638
1489757218;13.043;5.383;0.059;0.021;12.643
1489757219;0.059;0.005;0.059;0.021;12.684
1489757223;13.217;5.375;0.059;0.021;12.642
1489757224;0.059;0.005;0.059;0.021;12.642
1489757228;13.013;5.373;0.059;0.021;12.794
1489757229;0.059;0.005;0.059;0.021;12.794
1489757233;13.041;5.388;0.059;0.020;12.641
1489757234;0.059;0.005;0.059;0.021;12.628
1489757238;13.217;3.285;21.642;0.059;12.640
1489757239;0.059;0.005;0.059;0.021;12.640
1489757243;13.042;3.240;21.598;0.021;12.794
1489757244;0.059;0.005;0.059;0.021;12.793
1489757248;13.041;3.247;21.655;0.059;12.641
1489757249;0.059;0.005;0.059;0.021;12.642
1489757253;13.217;3.291;21.959;0.059;12.632
1489757254;0.059;0.005;0.059;0.021;12.640
1489757258;13.043;3.248;21.668;0.059;12.615
1489757259;0.059;0.005;0.059;0.021;12.794
1489757263;13.040;3.247;21.667;0.059;12.642
1489757264;0.059;0.005;0.059;0.021;12.642
1489757268;13.012;3.247;21.680;0.059;12.666
1489757269;0.059;0.005;0.059;0.021;12.795
1489757273;13.040;3.247;21.684;0.059;12.643
1489757274;0.059;0.005;0.059;0.021;12.643
1489757278;13.162;3.289;21.988;0.059;12.795
1489757279;0.059;0.005;0.059;0.021;12.640
1489757283;13.042;3.247;21.696;0.059;12.634
1489757284;0.059;0.005;0.059;0.021;12.615
1489757288;13.217;3.247;21.701;0.059;12.642
1489757289;13.040;5.403;0.059;0.021;12.642
1489757293;13.022;3.240;22.006;0.059;12.795
1489757294;13.011;5.480;0.059;0.021;12.795
1489757298;13.042;3.247;21.712;0.059;12.643
1489757299;13.042;5.406;0.059;0.021;12.640
1489757303;13.217;3.291;21.839;0.059;12.641
1489757304;13.217;5.438;0.059;0.021;12.642
1489757308;13.043;3.248;21.671;0.059;12.795
1489757309;13.043;5.396;0.059;0.021;12.796
1489757314;13.041;3.247;21.727;0.063;12.643
1489757314;13.041;5.410;0.063;0.021;12.643
1489757319;13.216;3.291;22.033;0.062;12.641
1489757319;13.217;5.486;0.062;0.021;12.642
1489757324;13.043;3.248;21.739;0.064;12.615
1489757324;13.043;5.413;0.064;0.021;12.796
1489757329;13.040;3.247;21.742;0.064;12.643
1489757329;13.040;5.414;0.064;0.021;12.643
1489757334;13.011;3.291;22.048;0.059;12.795
1489757334;13.216;5.490;0.059;0.021;12.795
1489757339;13.042;3.248;21.755;0.059;12.643
1489757339;13.043;5.417;0.059;0.021;12.616
1489757344;13.217;3.291;21.756;0.059;12.642
1489757344;13.216;5.417;0.059;0.021;12.642
1489757349;13.041;3.242;21.711;0.059;12.796
1489757349;13.021;5.406;0.059;0.021;12.796
1489757354;13.041;3.247;21.769;0.059;12.643
1489757354;13.041;5.420;0.059;0.021;12.643
1489757359;13.217;3.291;22.074;0.059;12.728
1489757360;13.216;5.496;0.059;0.021;12.641
1489757364;13.042;3.247;21.780;0.059;12.620
1489757365;13.041;5.423;0.059;0.021;12.627
1489757369;13.214;3.247;21.784;0.059;12.642
1489757370;13.040;5.424;0.059;0.021;12.642
1489757374;13.013;3.240;22.087;0.059;12.796
1489757375;13.012;5.500;0.059;0.021;12.796
1489757379;13.041;3.247;21.783;0.059;12.643
1489757380;13.041;5.424;0.059;0.021;12.643
1489757384;13.216;3.291;22.054;0.059;12.641
1489757385;13.217;5.492;0.059;0.021;12.642
1489757389;13.042;3.248;21.753;0.059;12.795
1489757390;13.043;5.417;0.059;0.021;12.795
1489757394;13.040;3.247;21.807;0.059;12.642
1489757395;13.041;5.430;0.059;0.021;12.643
1489757399;13.216;3.291;22.114;0.059;12.639
1489757400;13.217;5.506;0.059;0.021;12.641
1489757404;13.042;3.248;21.818;0.059;12.615
1489757405;13.043;5.433;0.059;0.021;12.794
1489757409;13.039;3.247;21.820;0.059;12.642
1489757410;13.040;5.433;0.059;0.021;12.642
1489757414;13.011;3.245;21.824;0.059;12.795
1489757415;13.033;5.434;0.059;0.021;12.794
1489757419;13.041;3.247;21.830;0.059;12.642
1489757420;13.041;5.436;0.059;0.021;12.642
1489757424;13.216;3.291;22.135;0.059;12.794
1489757425;13.216;5.512;0.059;0.021;12.640
1489757429;13.041;3.247;21.835;0.059;12.616
1489757430;13.041;5.437;0.059;0.021;12.654
1489757434;13.208;3.246;21.841;0.059;12.641
1489757435;13.035;5.439;0.059;0.021;12.641
1489757439;13.014;3.240;22.147;0.059;12.794
1489757440;13.011;5.515;0.059;0.021;12.793
1489757444;13.041;3.247;21.852;0.059;12.641
1489757445;13.041;5.441;0.059;0.021;12.615
1489757449;13.216;3.291;22.157;0.059;12.640
1489757450;13.216;5.517;0.059;0.021;12.641
1489757454;13.043;3.248;21.838;0.059;12.639
1489757455;13.043;5.438;0.059;0.021;12.794
1489757459;13.040;3.247;21.862;0.059;12.642
1489757460;13.040;5.444;0.059;0.021;12.642
1489757465;13.035;3.259;22.167;0.059;12.794
1489757465;13.088;5.519;0.059;0.021;12.795
1489757470;13.041;3.248;21.872;0.059;12.642
1489757470;13.042;5.446;0.059;0.021;12.623
1489757475;13.217;3.285;21.871;0.059;12.640
1489757475;13.194;5.446;0.059;0.021;12.636
1489757480;13.042;3.240;21.824;0.059;12.794
1489757480;13.013;5.434;0.059;0.021;12.795
1489757485;13.041;3.247;21.882;0.059;12.643
1489757485;13.042;5.448;0.059;0.021;12.643
1489757490;13.216;3.291;22.182;0.059;12.642
1489757490;13.216;5.523;0.059;0.021;12.642
1489757495;13.042;3.248;21.880;0.059;12.615
1489757495;13.042;5.448;0.059;0.021;12.796
1489757500;13.040;3.247;21.879;0.059;12.642
1489757500;13.041;5.448;0.059;0.021;12.642
1489757505;13.173;3.291;22.180;0.059;12.795
1489757505;13.216;5.523;0.059;0.021;12.632
1489757510;13.041;3.247;21.877;0.059;12.642
1489757510;13.042;5.447;0.059;0.021;12.615
1489757515;13.217;3.245;21.876;0.059;12.642
1489757515;13.033;5.447;0.059;0.021;12.642
1489757520;13.021;3.240;22.127;0.059;12.793
1489757521;13.011;5.510;0.059;0.021;12.794
1489757525;13.042;3.247;21.877;0.059;12.641
1489757526;13.041;5.447;0.059;0.021;12.641
1489757530;13.043;3.248;22.174;0.059;12.793
1489757531;13.043;5.521;0.059;0.021;12.793
1489757535;13.042;3.247;21.874;0.059;12.641
1489757536;13.042;5.447;0.059;0.021;12.640
1489757540;13.216;3.291;22.101;0.059;12.640
1489757541;13.216;5.503;0.059;0.021;12.640
1489757545;13.039;3.248;21.821;0.059;12.793
1489757546;13.043;5.433;0.059;0.021;12.793
1489757550;13.041;3.247;21.871;0.059;12.639
1489757551;13.041;5.446;0.059;0.021;12.640
1489757555;13.216;3.291;22.172;0.059;12.620
1489757556;13.216;5.521;0.059;0.021;12.639
1489757560;13.042;3.248;21.868;0.059;12.614
1489757561;13.042;5.445;0.059;0.021;12.794
1489757565;13.040;3.247;21.864;0.059;12.633
1489757566;13.040;5.444;0.059;0.021;12.640
1489757570;13.165;3.291;22.163;0.059;12.794
1489757571;13.216;5.519;0.059;0.021;12.623
1489757575;13.041;3.245;21.859;0.059;12.618
1489757576;13.034;5.443;0.059;0.021;12.613
1489757580;13.159;3.247;21.856;0.059;12.638
1489757581;13.040;5.442;0.059;0.021;12.638
1489757585;13.013;3.240;21.854;0.059;12.792
1489757586;13.011;5.442;0.059;0.021;12.792
1489757590;13.041;3.247;21.850;0.059;12.638
1489757591;13.041;5.441;0.059;0.021;12.639
1489757595;13.217;3.291;22.153;0.059;12.637
1489757596;13.217;5.516;0.059;0.021;12.638
1489757601;13.042;3.248;21.848;0.059;12.669
1489757601;13.043;5.440;0.059;0.021;12.793
1489757606;13.039;3.247;21.847;0.059;12.638
1489757606;13.040;5.440;0.059;0.021;12.638
1489757611;13.205;3.291;22.149;0.059;12.792
1489757611;13.216;5.515;0.059;0.021;12.636
1489757616;13.041;3.248;21.848;0.059;12.624
1489757616;13.042;5.440;0.059;0.021;12.611
1489757621;13.217;3.291;22.150;0.059;12.675
1489757621;13.216;5.515;0.059;0.021;12.636
1489757626;13.043;3.248;21.848;0.059;12.611
1489757626;13.043;5.440;0.059;0.021;12.792
1489757631;13.032;3.247;21.846;0.059;12.637
1489757631;13.041;5.440;0.059;0.021;12.638
1489757636;13.118;3.291;22.148;0.059;12.791
1489757636;13.217;5.515;0.059;0.021;12.701
1489757641;13.041;3.247;21.848;0.059;12.638
1489757641;13.042;5.440;0.059;0.021;12.612
1489757646;13.217;3.245;21.846;0.059;12.637
1489757646;13.034;5.440;0.059;0.021;12.637
1489757651;13.012;5.508;0.059;0.021;12.789
1489757651;22.120;0.015;0.021;0.021;12.790
1489757656;13.042;5.440;0.059;0.021;12.637
1489757656;21.847;0.015;0.021;0.021;12.638
1489757661;13.216;5.455;0.059;0.021;12.636
1489757662;21.910;0.015;0.021;0.021;12.637
1489757666;13.042;5.427;0.059;0.021;12.786
1489757667;21.793;0.015;0.021;0.021;12.789
1489757671;13.041;5.440;0.059;0.021;12.637
1489757672;21.846;0.015;0.021;0.021;12.637
1489757676;13.217;5.515;0.059;0.021;12.636
1489757677;22.147;0.015;0.021;0.021;12.637
1489757681;13.042;5.440;0.059;0.021;12.788
1489757682;21.847;0.015;0.021;0.021;12.788
1489757686;13.040;5.440;0.059;0.021;12.636
1489757687;21.847;0.015;0.021;0.021;12.637
1489757691;13.216;5.513;0.059;0.021;12.609
1489757692;22.148;0.015;0.021;0.021;12.635
1489757696;13.042;5.440;0.059;0.021;12.610
1489757697;21.847;0.015;0.021;0.021;12.743
1489757701;13.040;5.440;0.059;0.021;12.637
1489757702;21.846;0.015;0.021;0.021;12.637
1489757706;13.013;5.440;0.059;0.021;12.787
1489757707;21.845;0.015;0.021;0.021;12.788
1489757711;13.040;5.440;0.059;0.021;12.637
1489757712;21.848;0.015;0.021;0.021;12.637
1489757716;13.216;5.515;0.059;0.021;12.718
1489757717;22.149;0.015;0.021;0.021;12.625
1489757721;13.042;5.440;0.059;0.021;12.610
1489757722;21.849;0.015;0.021;0.021;12.777
1489757726;13.039;5.440;0.059;0.021;12.637
1489757727;21.848;0.015;0.021;0.021;12.637
1489757732;13.101;5.502;0.059;0.021;12.754
1489757732;22.097;0.015;0.021;0.021;12.639
1489757737;13.038;5.438;0.059;0.021;12.630
1489757737;21.841;0.015;0.021;0.021;12.610
1489757742;13.216;5.434;0.059;0.021;12.636
1489757742;21.824;0.015;0.021;0.021;12.637
1489757747;13.015;5.461;0.059;0.021;12.786
1489757747;21.930;0.015;0.021;0.021;12.787
1489757752;13.041;5.441;0.059;0.021;12.637
1489757752;21.850;0.015;0.021;0.021;12.637
1489757757;13.216;5.516;0.059;0.021;12.636
1489757757;22.153;0.015;0.021;0.021;12.636
1489757762;13.042;5.436;0.059;0.021;12.786
1489757762;21.831;0.015;0.021;0.021;12.785
1489757767;13.041;5.441;0.059;0.021;12.637
1489757767;21.853;0.015;0.021;0.021;12.637
1489757772;13.216;5.516;0.059;0.021;12.634
1489757772;22.154;0.015;0.021;0.021;12.635
1489757777;13.043;5.442;0.059;0.021;12.789
1489757777;21.853;0.015;0.021;0.021;12.787
1489757782;13.040;5.441;0.059;0.021;12.637
1489757782;21.853;0.015;0.021;0.021;12.637
1489757787;13.216;5.516;0.059;0.021;12.738
1489757787;22.153;0.015;0.021;0.021;12.634
1489757792;13.041;5.441;0.059;0.021;12.610
1489757792;21.852;0.015;0.021;0.021;12.609
1489757797;13.198;5.516;0.059;0.021;12.787
1489757797;22.154;0.015;0.021;0.021;12.770
1489757802;13.042;5.441;0.059;0.021;12.637
1489757803;21.853;0.015;0.021;0.021;12.612
1489757807;13.052;5.438;0.059;0.021;12.636
1489757808;21.839;0.015;0.021;0.021;12.636
1489757812;13.012;5.517;0.059;0.021;12.786
1489757813;22.155;0.015;0.021;0.021;12.786
1489757817;13.041;5.442;0.059;0.021;12.637
1489757818;21.857;0.015;0.021;0.021;12.623
1489757822;13.216;3.264;21.856;0.059;12.635
1489757823;13.109;5.442;0.059;0.021;12.636
1489757827;13.043;3.240;22.107;0.059;12.786
1489757828;13.012;5.505;0.059;0.021;12.786
1489757832;13.042;3.248;21.862;0.059;12.637
1489757833;13.042;5.444;0.059;0.021;12.637
1489757837;13.216;3.291;21.818;0.059;12.635
1489757838;13.216;5.433;0.059;0.021;12.635
1489757842;13.043;3.248;21.814;0.059;12.786
1489757843;13.043;5.432;0.059;0.021;12.785
1489757847;13.041;5.445;0.059;0.021;12.636
1489757848;21.868;0.015;0.021;0.021;12.636
1489757852;13.216;5.521;0.059;0.021;12.785
1489757853;22.171;0.015;0.021;0.021;12.634
1489757857;13.042;5.446;0.059;0.021;12.611
1489757858;21.872;0.015;0.021;0.021;12.609
1489757862;13.217;5.487;0.059;0.021;12.636
1489757863;22.037;0.015;0.021;0.021;12.636
1489757867;13.042;5.434;0.059;0.021;12.787
1489757868;21.825;0.015;0.021;0.021;12.787
1489757872;13.041;5.448;0.059;0.021;12.636
1489757873;21.879;0.015;0.021;0.021;12.636
1489757877;13.217;5.524;0.059;0.021;12.635
1489757878;22.183;0.015;0.021;0.021;12.636
1489757883;13.041;3.247;21.859;0.059;12.622
1489757883;13.042;5.443;0.059;0.021;12.636
1489757888;13.216;3.291;22.188;0.059;12.634
1489757888;13.216;5.525;0.059;0.021;12.635
1489757893;13.043;3.248;21.871;0.059;12.787
1489757893;13.043;5.446;0.059;0.021;12.786
1489757898;13.040;5.450;0.059;0.021;12.635
1489757898;21.886;0.015;0.021;0.021;12.637
1489757903;13.216;5.525;0.059;0.021;12.666
1489757903;22.189;0.015;0.021;0.021;12.634
1489757908;13.042;3.248;21.892;0.059;12.610
1489757908;13.043;5.451;0.059;0.021;12.686
1489757913;13.039;3.247;21.893;0.059;12.636
1489757913;13.041;5.451;0.059;0.021;12.637
1489757918;13.011;3.291;22.196;0.059;12.786
1489757918;13.216;5.527;0.059;0.021;12.786
1489757923;13.042;3.248;21.899;0.059;12.637
1489757923;13.043;5.453;0.059;0.021;12.611
1489757928;13.217;3.255;21.900;0.059;12.635
1489757928;13.074;5.453;0.059;0.021;12.636
1489757933;13.038;3.240;22.204;0.059;12.787
1489757933;13.011;5.529;0.059;0.021;12.786
1489757938;13.042;3.248;21.905;0.059;12.636
1489757938;13.042;5.454;0.059;0.021;12.637
1489757943;13.217;3.291;21.933;0.059;12.636
1489757943;13.217;5.461;0.059;0.021;12.635
1489757948;13.042;3.247;21.860;0.059;12.786
1489757948;13.042;5.443;0.059;0.021;12.785
1489757953;13.041;3.247;21.914;0.059;12.636
1489757953;13.042;5.457;0.059;0.021;12.636
1489757958;13.217;3.291;22.220;0.059;12.786
1489757959;13.217;5.533;0.059;0.021;12.619
1489757963;13.042;3.248;21.920;0.059;12.624
1489757964;13.043;5.458;0.059;0.021;12.608
1489757968;13.163;3.247;21.920;0.059;12.635
1489757969;13.040;5.458;0.059;0.021;12.635
1489757973;13.014;3.240;21.926;0.059;12.637
1489757974;13.012;5.460;0.059;0.021;12.636
1489757978;13.217;5.449;0.059;0.021;12.635
1489757979;21.883;0.015;0.021;0.021;12.635
1489757983;13.043;5.448;0.059;0.021;12.784
1489757984;21.880;0.015;0.021;0.021;12.785
1489757988;13.042;5.462;0.059;0.021;12.637
1489757989;21.935;0.015;0.021;0.021;12.637
1489757993;13.217;5.538;0.059;0.021;12.635
1489757994;22.241;0.015;0.021;0.021;12.636
1489757998;13.043;5.463;0.059;0.021;12.784
1489757999;21.941;0.015;0.021;0.021;12.785
1489758003;13.042;5.464;0.059;0.021;12.636
1489758004;21.943;0.015;0.021;0.021;12.636
1489758008;13.217;5.541;0.059;0.021;12.635
1489758009;22.249;0.015;0.021;0.021;12.635
1489758013;13.043;5.466;0.059;0.021;12.767
1489758014;21.951;0.015;0.021;0.021;12.785
1489758018;13.041;5.466;0.059;0.021;12.636
1489758019;21.953;0.015;0.021;0.021;12.637
1489758023;13.222;5.542;0.059;0.021;12.786
1489758024;22.255;0.015;0.021;0.021;12.634
1489758028;13.042;5.468;0.059;0.021;12.614
1489758029;21.960;0.015;0.021;0.021;12.610
1489758034;13.123;5.468;0.059;0.021;12.635
1489758034;21.961;0.015;0.021;0.021;12.636
1489758039;13.013;5.456;0.059;0.021;12.786
1489758039;21.911;0.015;0.021;0.021;12.785
1489758044;13.043;5.470;0.059;0.021;12.637
1489758044;21.969;0.015;0.021;0.021;12.637
1489758049;13.217;5.547;0.059;0.021;12.635
1489758049;22.277;0.015;0.021;0.021;12.636
1489758054;13.043;5.469;0.059;0.021;12.785
1489758054;21.976;0.015;0.021;0.021;12.785
1489758059;13.041;5.472;0.059;0.021;12.636
1489758059;21.976;0.015;0.021;0.021;12.635
1489758064;13.043;5.474;0.059;0.021;12.784
1489758064;21.983;0.015;0.020;0.021;12.784
1489758069;13.042;5.474;0.059;0.021;12.637
1489758069;21.984;0.015;0.021;0.021;12.636
1489758074;13.217;5.551;0.059;0.021;12.635
1489758074;22.292;0.015;0.021;0.021;12.636
1489758079;13.043;5.471;0.059;0.021;12.787
1489758079;21.992;0.015;0.021;0.021;12.786
1489758084;13.041;5.477;0.059;0.021;12.636
1489758084;21.994;0.015;0.021;0.021;12.636
1489758089;13.217;5.553;0.059;0.021;12.634
1489758089;22.299;0.015;0.021;0.021;12.635
1489758094;13.043;5.478;0.059;0.021;12.668
1489758094;22.001;0.015;0.021;0.021;12.785
1489758099;13.040;5.478;0.059;0.021;12.636
1489758099;22.001;0.015;0.021;0.021;12.636
1489758104;13.217;5.555;0.059;0.021;12.786
1489758104;22.307;0.015;0.021;0.021;12.626
1489758109;13.043;5.480;0.059;0.021;12.611
1489758110;22.008;0.015;0.020;0.021;12.610
1489758114;13.022;5.480;0.059;0.021;12.636
1489758115;22.008;0.015;0.020;0.021;12.636
1489758119;13.013;5.475;0.059;0.021;12.787
1489758120;21.957;0.015;0.021;0.021;12.787
1489758124;13.043;5.482;0.059;0.021;12.637
1489758125;22.014;0.015;0.021;0.021;12.637
1489758129;13.216;5.558;0.059;0.021;12.635
1489758130;22.320;0.015;0.021;0.021;12.635
1489758134;13.043;5.483;0.059;0.021;12.787
1489758135;22.019;0.015;0.021;0.021;12.788
1489758139;13.042;5.483;0.059;0.021;12.637
1489758140;22.021;0.015;0.021;0.021;12.637
1489758144;13.216;5.559;0.059;0.021;12.716
1489758145;22.326;0.015;0.021;0.021;12.634
1489758149;13.042;5.484;0.059;0.021;12.611
1489758150;22.024;0.015;0.021;0.021;12.610
1489758154;13.217;5.560;0.059;0.021;12.636
1489758155;22.331;0.015;0.020;0.021;12.637
1489758159;13.043;5.478;0.059;0.021;12.784
1489758160;22.030;0.015;0.021;0.021;12.786
1489758164;13.042;5.486;0.059;0.021;12.638
1489758165;22.033;0.015;0.021;0.021;12.637
1489758169;13.217;5.563;0.059;0.021;12.636
1489758170;22.340;0.015;0.021;0.021;12.637
1489758174;13.044;5.488;0.059;0.021;12.765
1489758175;22.038;0.015;0.021;0.021;12.788
1489758180;13.041;5.487;0.059;0.021;12.637
1489758180;22.039;0.015;0.021;0.021;12.637
1489758185;13.217;5.564;0.059;0.021;12.737
1489758185;22.345;0.015;0.021;0.021;12.635
1489758190;13.043;5.489;0.059;0.021;12.611
1489758190;22.043;0.015;0.021;0.021;12.643
1489758195;13.153;5.489;0.059;0.021;12.637
1489758195;22.038;0.015;0.020;0.020;12.632
1489758200;13.013;5.477;0.059;0.021;12.787
1489758200;21.997;0.015;0.020;0.021;12.788
1489758205;13.042;5.491;0.059;0.021;12.638
1489758205;22.051;0.015;0.020;0.021;12.637
1489758210;13.217;5.567;0.059;0.021;12.630
1489758210;22.359;0.015;0.020;0.020;12.635
1489758215;13.043;5.493;0.059;0.021;12.610
1489758215;22.059;0.015;0.021;0.021;12.790
1489758220;13.041;5.493;0.059;0.021;12.637
1489758220;22.060;0.015;0.020;0.021;12.637
1489758225;13.012;5.539;0.059;0.021;12.786
1489758225;22.009;0.015;0.021;0.020;12.786
1489758230;13.043;5.494;0.059;0.021;12.637
1489758230;22.066;0.015;0.020;0.021;12.637
1489758235;13.217;5.503;0.059;0.021;12.635
1489758235;22.373;0.015;0.021;0.021;12.628
1489758240;13.042;5.482;0.059;0.021;12.759
1489758240;22.021;0.015;0.020;0.021;12.787
1489758245;13.040;5.496;0.059;0.021;12.636
1489758245;22.071;0.015;0.021;0.021;12.636
1489758250;13.217;5.572;0.059;0.021;12.705
1489758250;22.378;0.015;0.021;0.020;12.633
1489758255;13.042;5.497;0.059;0.021;12.611
1489758255;22.075;0.015;0.021;0.021;12.610
1489758260;13.061;5.497;0.059;0.021;12.637
1489758260;22.076;0.015;0.021;0.021;12.637
1489758265;13.012;5.532;0.059;0.021;12.789
1489758266;22.027;0.015;0.021;0.021;12.789
1489758270;13.042;5.499;0.059;0.021;12.638
1489758271;22.083;0.015;0.021;0.021;12.625
1489758275;13.217;5.576;0.059;0.021;12.637
1489758276;22.393;0.015;0.021;0.021;12.636
1489758280;13.043;5.487;0.059;0.021;12.791
1489758281;22.079;0.015;0.021;0.021;12.791
1489758285;13.042;5.501;0.059;0.021;12.638
1489758286;22.089;0.015;0.020;0.021;12.638
1489758290;13.217;5.578;0.059;0.021;12.636
1489758291;22.399;0.015;0.021;0.021;12.637
1489758295;13.042;5.502;0.059;0.021;12.637
1489758296;22.096;0.015;0.020;0.021;12.748
1489758300;13.040;5.502;0.059;0.021;12.637
1489758301;22.096;0.015;0.020;0.021;12.637
1489758305;13.011;5.579;0.059;0.021;12.790
1489758306;22.363;0.015;0.021;0.021;12.791
1489758310;13.042;5.504;0.059;0.021;12.638
1489758311;22.105;0.015;0.021;0.021;12.612
1489758315;13.217;5.502;0.059;0.021;12.637
1489758316;22.326;0.015;0.021;0.021;12.637
1489758320;13.026;5.492;0.059;0.021;12.791
1489758321;22.056;0.015;0.020;0.021;12.790
1489758325;13.041;5.505;0.059;0.021;12.638
1489758326;22.110;0.015;0.021;0.021;12.638
1489758330;13.070;5.582;0.059;0.021;12.793
1489758331;22.414;0.015;0.020;0.021;12.792
1489758335;13.043;5.507;0.059;0.021;12.639
1489758336;22.114;0.015;0.020;0.021;12.612
1489758341;13.217;5.505;0.059;0.021;12.638
1489758341;22.153;0.015;0.021;0.021;12.638
1489758346;13.013;5.494;0.059;0.021;12.791
1489758346;22.066;0.015;0.020;0.021;12.791
1489758351;13.042;5.508;0.059;0.021;12.637
1489758351;22.122;0.015;0.020;0.021;12.638
1489758356;13.217;5.585;0.059;0.021;12.636
1489758356;22.431;0.015;0.021;0.021;12.637
1489758361;13.042;5.510;0.059;0.020;12.799
1489758361;22.127;0.015;0.021;0.021;12.791
1489758366;13.041;5.510;0.059;0.020;12.638
1489758366;22.127;0.015;0.021;0.021;12.638
1489758371;13.217;5.586;0.059;0.021;12.737
1489758371;22.435;0.015;0.021;0.021;12.636
1489758376;13.041;5.511;0.059;0.021;12.611
1489758376;22.133;0.015;0.020;0.021;12.791
1489758381;13.022;5.511;0.059;0.021;12.637
1489758381;22.131;0.015;0.020;0.021;12.637
1489758386;13.148;5.588;0.059;0.021;12.790
1489758386;22.440;0.015;0.020;0.021;12.665
1489758391;13.041;5.512;0.059;0.021;12.638
1489758391;22.138;0.015;0.020;0.021;12.611
1489758396;13.096;5.512;0.059;0.021;12.637
1489758396;22.107;0.015;0.021;0.021;12.637
1489758401;13.013;5.541;0.059;0.021;12.792
1489758401;22.088;0.015;0.021;0.021;12.791
1489758406;13.041;5.514;0.059;0.021;12.639
1489758406;22.144;0.015;0.021;0.020;12.633
1489758411;13.217;5.505;0.059;0.021;12.636
1489758411;22.332;0.015;0.020;0.021;12.637
1489758416;13.033;5.502;0.059;0.021;12.753
1489758417;22.097;0.015;0.020;0.021;12.790
1489758421;13.041;5.515;0.059;0.021;12.637
1489758422;22.150;0.015;0.020;0.021;12.638
1489758426;13.217;5.592;0.059;0.021;12.637
1489758427;22.458;0.015;0.020;0.021;12.632
1489758431;13.043;5.516;0.059;0.021;12.611
1489758432;22.153;0.015;0.021;0.021;12.713
1489758436;13.036;5.517;0.059;0.021;12.638
1489758437;22.154;0.015;0.021;0.021;12.637
1489758441;13.012;5.593;0.059;0.021;12.791
1489758442;22.300;0.015;0.020;0.021;12.790
1489758446;13.042;5.518;0.059;0.021;12.638
1489758447;22.160;0.015;0.020;0.020;12.631
1489758451;13.217;5.537;0.059;0.021;12.638
1489758452;22.469;0.015;0.021;0.021;12.637
1489758456;13.040;5.506;0.059;0.021;12.791
1489758457;22.112;0.015;0.021;0.020;12.790
1489758462;13.042;5.519;0.059;0.021;12.638
1489758462;22.167;0.015;0.020;0.021;12.638
1489758467;13.217;5.596;0.059;0.021;12.637
1489758467;22.476;0.015;0.020;0.021;12.637
1489758472;13.043;5.521;0.059;0.021;12.792
1489758472;22.170;0.015;0.020;0.021;12.791
1489758477;13.041;5.520;0.059;0.021;12.638
1489758477;22.172;0.015;0.020;0.020;12.638
1489758482;13.217;5.598;0.059;0.021;12.637
1489758482;22.481;0.015;0.020;0.021;12.637
1489758487;13.043;5.522;0.059;0.021;12.792
1489758487;22.176;0.015;0.021;0.020;12.792
1489758492;13.041;5.522;0.059;0.021;12.638
1489758492;22.178;0.015;0.021;0.021;12.638
1489758497;13.217;5.599;0.059;0.021;12.698
1489758497;22.487;0.015;0.020;0.020;12.636
1489758502;13.042;5.523;0.059;0.021;12.614
1489758502;22.181;0.015;0.021;0.020;12.612
