1489780021;13.061;5.874;5.609;9.964;12.781
1489780026;13.060;5.887;5.608;10.071;12.630
1489780031;13.222;5.963;5.589;10.022;12.781
1489780036;13.061;5.887;5.600;10.067;12.605
1489780041;13.043;5.886;5.610;10.056;12.630
1489780046;13.077;5.963;5.587;10.024;12.781
1489780051;13.060;5.887;5.605;10.079;12.631
1489780056;13.172;5.886;5.606;10.029;12.630
1489780062;13.033;5.915;5.590;10.078;12.781
1489780067;13.060;5.886;5.603;10.049;12.630
1489780072;13.223;5.963;5.608;10.045;12.629
1489780077;13.061;5.879;5.605;10.056;12.631
1489780082;13.185;5.886;5.612;10.034;12.630
1489780087;13.033;5.962;5.592;10.016;12.782
1489780092;13.061;5.886;5.609;10.062;12.631
1489780097;13.223;5.889;5.611;10.071;12.630
1489780102;13.046;5.877;5.590;10.039;12.781
1489780107;13.060;5.886;5.609;10.028;12.631
1489780112;13.223;5.943;5.605;10.025;12.630
1489780117;13.061;5.873;5.590;10.055;12.781
1489780122;13.060;5.886;5.605;10.097;12.630
1489780127;13.223;5.962;5.600;10.116;12.629
1489780132;13.061;5.886;5.604;10.149;12.782
1489780137;13.059;5.886;5.598;10.058;12.630
1489780142;13.061;5.886;5.600;10.125;12.781
1489780147;13.060;5.886;5.598;10.100;12.630
1489780152;13.223;5.962;5.590;10.076;12.615
1489780157;13.061;5.886;5.602;10.121;12.604
1489780162;13.059;5.886;5.603;10.058;12.630
1489780167;13.223;5.962;5.587;10.053;12.781
1489780172;13.061;5.886;5.605;10.057;12.605
1489780177;13.173;5.885;5.609;10.101;12.630
1489780182;13.033;5.881;5.587;10.117;12.781
1489780187;13.060;5.886;5.610;10.095;12.631
1489780192;13.223;5.962;5.589;10.077;12.629
1489780197;13.061;5.885;5.614;10.104;12.781
1489780202;13.060;5.886;5.610;10.088;12.630
1489780207;13.061;5.886;5.606;9.898;12.781
1489780212;13.060;5.886;5.599;10.073;12.631
1489780217;13.223;5.962;5.591;9.989;12.628
1489780222;13.061;5.886;5.603;10.082;12.655
1489780228;13.060;5.886;5.605;10.093;12.631
1489780233;13.223;5.962;5.586;10.101;12.781
1489780238;13.061;5.886;5.608;10.110;12.605
1489780243;13.058;5.885;5.611;10.056;12.630
1489780248;13.033;5.961;5.591;10.107;12.781
1489780253;13.060;5.886;5.601;10.067;12.630
1489780258;13.223;5.962;5.588;10.005;12.628
1489780263;13.061;5.886;5.599;10.080;12.603
1489780268;13.059;5.885;5.605;10.076;12.630
1489780273;13.061;5.961;5.590;10.042;12.781
1489780278;13.061;5.886;5.605;10.036;12.631
1489780283;13.223;5.962;5.600;10.078;12.630
1489780288;13.061;5.873;5.611;9.978;12.782
1489780293;13.060;5.885;5.608;10.097;12.631
1489780298;13.223;5.962;5.587;10.233;12.629
1489780303;13.061;5.886;5.607;10.097;12.782
1489780308;13.060;5.885;5.600;10.108;12.630
1489780313;13.061;5.961;5.587;10.035;12.782
1489780318;13.061;5.885;5.604;10.062;12.631
1489780323;13.198;5.884;5.601;10.046;12.630
1489780328;13.033;5.952;5.587;10.070;12.782
1489780333;13.060;5.885;5.609;10.115;12.631
1489780338;13.223;5.961;5.588;10.103;12.629
1489780343;13.061;5.885;5.612;10.119;12.782
1489780348;13.060;5.885;5.605;10.098;12.631
1489780353;13.223;5.961;5.589;10.122;12.663
1489780358;13.061;5.885;5.609;10.140;12.604
1489780363;13.058;5.885;5.604;10.085;12.630
1489780368;13.032;5.961;5.588;10.107;12.782
1489780373;13.061;5.885;5.611;10.124;12.631
1489780378;13.223;5.884;5.611;10.131;12.630
1489780383;13.054;5.872;5.589;10.146;12.781
1489780388;13.060;5.885;5.598;10.133;12.631
1489780393;13.223;5.961;5.596;10.139;12.629
1489780399;13.061;5.885;5.602;10.118;12.631
1489780404;13.223;5.884;5.610;10.112;12.630
1489780409;13.033;5.912;5.586;10.089;12.781
1489780414;13.061;5.885;5.607;10.103;12.631
1489780419;13.223;5.961;5.608;10.082;12.630
1489780424;13.061;5.872;5.599;10.093;12.782
1489780429;13.060;5.885;5.608;10.115;12.631
1489780434;13.223;5.961;5.582;10.209;12.629
1489780439;13.061;5.885;5.612;10.137;12.782
1489780444;13.060;5.885;5.599;10.162;12.631
1489780449;13.223;5.961;5.589;10.143;12.684
1489780454;13.061;5.885;5.604;10.140;12.605
1489780459;13.058;5.884;5.605;10.192;12.630
1489780464;13.033;5.885;5.600;10.173;12.780
1489780469;13.060;5.884;5.609;10.174;12.631
1489780474;13.223;5.961;5.590;10.124;12.614
1489780479;13.061;5.885;5.608;10.099;12.604
1489780484;13.059;5.884;5.599;10.171;12.631
1489780489;13.223;5.961;5.588;10.136;12.782
1489780494;13.061;5.885;5.609;10.137;12.605
1489780499;13.108;5.884;5.605;10.148;12.631
1489780504;13.033;5.960;5.587;10.154;12.782
1489780509;13.061;5.885;5.607;10.150;12.631
1489780514;13.223;5.890;5.596;10.146;12.630
1489780519;13.052;5.871;5.587;10.138;12.782
1489780524;13.060;5.884;5.609;10.145;12.631
1489780529;13.062;5.960;5.587;10.128;12.782
1489780534;13.061;5.884;5.601;10.189;12.631
1489780539;13.223;5.873;5.601;10.164;12.630
1489780545;13.042;5.919;5.589;10.126;12.782
1489780550;13.061;5.884;5.609;10.148;12.631
1489780555;13.223;5.944;5.597;10.124;12.630
1489780560;13.061;5.871;5.596;10.175;12.782
1489780565;13.061;5.884;5.602;10.159;12.631
1489780570;13.223;5.961;5.578;10.262;12.629
1489780575;13.061;5.884;5.610;10.129;12.781
1489780580;13.060;5.884;5.610;10.177;12.631
1489780585;13.223;5.960;5.589;10.322;12.629
1489780590;13.061;5.884;5.614;10.158;12.604
1489780595;13.223;5.943;5.610;10.213;12.630
1489780600;13.061;5.871;5.587;10.212;12.782
1489780605;13.060;5.884;5.609;10.214;12.631
1489780610;13.223;5.960;5.589;10.405;12.629
1489780615;13.061;5.884;5.610;10.247;12.782
1489780620;13.060;5.884;5.600;10.166;12.631
1489780625;13.223;5.960;5.588;10.163;12.594
1489780630;13.061;5.884;5.604;10.181;12.604
1489780635;13.059;5.884;5.610;10.157;12.630
1489780640;13.188;5.960;5.588;10.178;12.782
1489780645;13.061;5.884;5.603;10.205;12.623
1489780650;13.223;5.883;5.605;10.197;12.630
1489780655;13.035;5.871;5.609;10.171;12.631
1489780660;13.035;5.883;5.607;10.156;12.630
1489780665;13.039;5.960;5.586;10.159;12.781
1489780670;13.061;5.884;5.609;10.193;12.626
1489780676;13.159;5.883;5.597;10.168;12.630
1489780681;13.033;5.923;5.590;10.181;12.782
1489780686;13.061;5.884;5.598;10.180;12.631
1489780691;13.223;5.960;5.612;10.173;12.630
1489780696;13.062;5.871;5.610;10.036;12.781
1489780701;13.061;5.884;5.599;10.129;12.631
1489780706;13.223;5.960;5.590;10.264;12.630
1489780711;13.061;5.884;5.608;10.139;12.782
1489780716;13.060;5.883;5.610;10.117;12.630
1489780721;13.061;5.884;5.588;10.146;12.782
1489780726;13.061;5.883;5.602;10.139;12.631
1489780731;13.223;5.960;5.586;10.304;12.630
1489780736;13.061;5.884;5.610;10.124;12.782
1489780741;13.059;5.883;5.610;10.149;12.630
1489780746;13.223;5.960;5.587;10.140;12.737
1489780751;13.061;5.883;5.605;10.181;12.605
1489780756;13.049;5.883;5.609;10.135;12.630
1489780761;13.033;5.879;5.613;10.062;12.781
1489780766;13.061;5.883;5.608;10.217;12.631
1489780771;13.223;5.960;5.588;10.306;12.630
1489780776;13.061;5.883;5.602;10.013;12.782
1489780781;13.060;5.883;5.610;10.229;12.630
1489780786;13.130;5.959;5.587;10.216;12.781
1489780791;13.061;5.883;5.608;10.242;12.623
1489780796;13.195;5.883;5.610;10.209;12.630
1489780801;13.034;5.870;5.589;10.218;12.782
