1489776423;13.056;5.904;5.605;10.424;12.629
1489776428;13.218;5.949;5.606;10.470;12.628
1489776433;13.057;5.891;5.600;10.359;12.780
1489776438;13.055;5.904;5.602;10.507;12.629
1489776443;13.219;5.981;5.595;10.681;12.627
1489776448;13.057;5.904;5.617;10.417;12.780
1489776453;13.055;5.904;5.614;10.475;12.628
1489776458;13.057;5.980;5.587;10.503;12.780
1489776463;13.056;5.904;5.604;10.379;12.629
1489776468;13.219;5.903;5.615;10.382;12.627
1489776473;13.030;5.890;5.609;10.370;12.629
1489776478;13.032;5.903;5.614;10.412;12.628
1489776483;13.027;5.980;5.592;10.440;12.780
1489776488;13.056;5.904;5.605;10.385;12.629
1489776493;13.219;5.976;5.600;10.391;12.628
1489776498;13.057;5.891;5.611;10.236;12.780
1489776504;13.056;5.904;5.612;10.369;12.629
1489776509;13.219;5.980;5.595;10.558;12.627
1489776514;13.057;5.904;5.607;10.332;12.780
1489776519;13.055;5.904;5.608;10.399;12.628
1489776524;13.219;5.980;5.594;10.442;12.780
1489776529;13.056;5.904;5.603;10.395;12.603
1489776534;13.054;5.903;5.612;10.425;12.628
1489776539;13.027;5.904;5.588;10.367;12.780
1489776544;13.056;5.904;5.600;10.385;12.628
1489776549;13.219;5.980;5.591;10.404;12.675
1489776554;13.056;5.904;5.605;10.417;12.602
1489776559;13.053;5.903;5.607;10.412;12.628
1489776564;13.122;5.980;5.591;10.416;12.780
1489776569;13.056;5.904;5.603;10.421;12.628
1489776574;13.219;5.903;5.606;10.435;12.628
1489776579;13.029;5.894;5.589;10.503;12.780
1489776584;13.056;5.904;5.604;10.421;12.629
1489776589;13.219;5.980;5.615;10.387;12.628
1489776594;13.057;5.895;5.617;10.332;12.780
1489776599;13.056;5.903;5.600;10.393;12.629
1489776604;13.219;5.980;5.592;10.510;12.627
1489776609;13.057;5.904;5.607;10.471;12.780
1489776614;13.056;5.903;5.601;10.395;12.628
1489776619;13.219;5.979;5.595;10.428;12.780
1489776624;13.057;5.903;5.612;10.385;12.603
1489776629;13.118;5.903;5.604;10.434;12.628
1489776634;13.028;5.930;5.592;10.494;12.780
1489776639;13.056;5.903;5.613;10.446;12.629
1489776644;13.219;5.980;5.610;10.483;12.628
1489776649;13.057;5.890;5.605;10.225;12.780
1489776654;13.056;5.903;5.607;10.456;12.628
1489776659;13.219;5.979;5.595;10.543;12.627
1489776665;13.057;5.903;5.616;10.440;12.620
1489776670;13.219;5.896;5.613;10.432;12.628
1489776675;13.036;5.889;5.587;10.426;12.780
1489776680;13.056;5.903;5.613;10.433;12.628
1489776685;13.219;5.979;5.591;10.537;12.627
1489776690;13.057;5.903;5.605;10.468;12.766
1489776695;13.056;5.903;5.608;10.370;12.628
1489776700;13.219;5.979;5.590;10.401;12.644
1489776705;13.057;5.903;5.613;10.399;12.602
1489776710;13.054;5.903;5.613;10.424;12.628
1489776715;13.028;5.979;5.589;10.420;12.780
1489776720;13.056;5.903;5.604;10.401;12.629
1489776725;13.219;5.979;5.588;10.298;12.621
1489776730;13.057;5.903;5.600;10.386;12.601
1489776735;13.055;5.902;5.608;10.380;12.628
1489776740;13.141;5.979;5.595;10.373;12.780
1489776745;13.057;5.903;5.613;10.345;12.611
1489776750;13.060;5.902;5.615;10.331;12.628
1489776755;13.028;5.957;5.594;10.379;12.780
1489776760;13.057;5.903;5.613;10.389;12.629
1489776765;13.219;5.954;5.612;10.352;12.628
1489776770;13.057;5.890;5.607;10.477;12.637
1489776775;13.055;5.902;5.613;10.502;12.628
1489776780;13.219;5.979;5.591;10.266;12.780
1489776785;13.057;5.902;5.610;10.457;12.618
1489776790;13.053;5.902;5.610;10.331;12.628
1489776795;13.028;5.902;5.612;10.385;12.780
1489776800;13.056;5.902;5.600;10.359;12.629
1489776805;13.219;5.979;5.593;10.337;12.626
1489776810;13.057;5.902;5.603;10.323;12.602
1489776815;13.054;5.902;5.613;10.422;12.628
1489776820;13.068;5.978;5.594;10.242;12.780
1489776825;13.056;5.902;5.600;10.537;12.619
1489776830;13.219;5.901;5.613;10.566;12.628
1489776836;13.041;5.889;5.591;10.574;12.780
1489776841;13.056;5.902;5.607;10.632;12.628
1489776846;13.219;5.979;5.604;10.606;12.627
1489776851;13.057;5.890;5.623;10.489;12.780
1489776856;13.056;5.902;5.604;10.622;12.628
1489776861;13.134;5.978;5.586;10.598;12.780
1489776866;13.057;5.902;5.604;10.518;12.616
1489776871;13.071;5.901;5.599;10.475;12.628
1489776876;13.029;5.941;5.592;10.436;12.780
1489776881;13.057;5.902;5.606;10.359;12.629
1489776886;13.219;5.911;5.604;10.357;12.628
1489776891;13.045;5.889;5.594;10.540;12.780
1489776896;13.056;5.902;5.613;10.475;12.629
1489776901;13.219;5.978;5.592;10.383;12.628
1489776906;13.057;5.901;5.603;10.197;12.780
1489776911;13.056;5.902;5.603;10.346;12.629
1489776916;13.219;5.978;5.592;10.355;12.626
1489776921;13.057;5.901;5.599;10.382;12.602
1489776926;13.219;5.978;5.601;10.409;12.627
1489776931;13.057;5.902;5.616;10.257;12.780
1489776936;13.056;5.901;5.613;10.478;12.628
1489776941;13.219;5.978;5.594;10.477;12.678
1489776946;13.057;5.902;5.612;10.455;12.602
1489776951;13.054;5.901;5.602;10.468;12.628
1489776957;13.028;5.977;5.592;10.484;12.780
1489776962;13.057;5.901;5.611;10.476;12.625
1489776967;13.219;5.901;5.613;10.444;12.628
1489776972;13.030;5.888;5.602;10.284;12.780
1489776977;13.056;5.901;5.603;10.497;12.629
1489776982;13.219;5.978;5.588;10.572;12.627
1489776987;13.057;5.901;5.611;10.241;12.628
1489776992;13.219;5.978;5.603;10.266;12.628
1489776997;13.058;5.902;5.609;10.140;12.780
1489777002;13.056;5.901;5.599;10.230;12.629
1489777007;13.219;5.978;5.593;10.247;12.627
1489777012;13.057;5.901;5.603;10.250;12.773
1489777017;13.056;5.901;5.600;10.317;12.629
1489777022;13.057;5.964;5.589;10.242;12.780
1489777027;13.057;5.901;5.600;10.377;12.629
1489777032;13.219;5.978;5.589;10.459;12.628
1489777037;13.057;5.901;5.604;10.364;12.629
1489777042;13.055;5.901;5.602;10.311;12.628
1489777047;13.028;5.901;5.606;10.272;12.629
1489777052;13.056;5.901;5.601;10.366;12.629
1489777057;13.219;5.977;5.589;10.290;12.724
1489777062;13.057;5.901;5.607;10.353;12.620
1489777067;13.032;5.901;5.605;10.340;12.629
1489777072;13.029;5.977;5.590;10.468;12.780
1489777077;13.057;5.901;5.608;10.292;12.629
1489777082;13.219;5.978;5.594;10.394;12.627
1489777087;13.057;5.901;5.614;10.426;12.780
1489777092;13.056;5.901;5.600;10.371;12.629
1489777097;13.219;5.977;5.593;10.339;12.723
1489777102;13.057;5.901;5.612;10.333;12.603
1489777107;13.108;5.900;5.605;10.388;12.628
1489777112;13.030;5.888;5.600;10.382;12.629
1489777117;13.219;5.889;5.609;10.355;12.628
1489777122;13.048;5.977;5.591;10.418;12.780
1489777127;13.057;5.901;5.609;10.334;12.629
1489777132;13.219;5.977;5.615;10.294;12.628
1489777137;13.057;5.888;5.616;10.197;12.780
1489777143;13.057;5.901;5.604;10.328;12.629
1489777148;13.219;5.977;5.595;10.381;12.627
1489777153;13.057;5.900;5.606;10.356;12.612
1489777158;13.070;5.900;5.611;10.400;12.628
1489777163;13.028;5.976;5.592;10.433;12.780
1489777168;13.057;5.900;5.606;10.445;12.629
1489777173;13.219;5.897;5.609;10.434;12.628
1489777178;13.052;5.887;5.615;10.397;12.629
1489777183;13.167;5.896;5.610;10.579;12.628
1489777188;13.030;5.915;5.587;10.472;12.780
1489777193;13.057;5.900;5.611;10.424;12.629
1489777198;13.219;5.977;5.617;10.431;12.628
