1489764958;13.049;5.839;5.594;12.359;12.629
1489764960;13.050;5.839;5.613;12.486;12.780
1489764963;13.213;5.915;5.583;12.375;12.627
1489764965;13.049;5.839;5.609;12.367;12.629
1489764968;13.050;5.840;5.596;12.446;12.780
1489764970;13.213;5.915;5.580;12.383;12.627
1489764973;13.049;5.840;5.609;12.357;12.629
1489764975;13.050;5.840;5.591;12.351;12.780
1489764978;13.213;5.916;5.581;12.379;12.627
1489764980;13.049;5.840;5.593;12.369;12.629
1489764983;13.050;5.840;5.605;12.350;12.781
1489764985;13.213;5.916;5.581;12.492;12.619
1489764988;13.049;5.841;5.598;12.368;12.629
1489764990;13.050;5.841;5.601;12.355;12.604
1489764993;13.213;5.917;5.580;12.497;12.654
1489764995;13.048;5.841;5.609;12.340;12.629
1489764998;13.050;5.842;5.610;12.171;12.603
1489765000;13.173;5.917;5.593;12.452;12.781
1489765003;13.041;5.842;5.597;11.580;12.630
1489765005;13.051;5.842;5.605;11.419;12.630
1489765008;13.025;5.918;5.590;11.425;12.781
1489765010;13.168;5.842;5.604;11.279;12.629
1489765013;13.051;5.843;5.602;11.238;12.624
1489765015;13.025;5.831;5.610;11.212;12.631
1489765018;13.214;5.919;5.590;11.280;12.611
1489765020;13.049;5.843;5.607;11.184;12.630
1489765023;13.051;5.844;5.607;11.156;12.713
1489765025;13.215;5.919;5.591;11.235;12.782
1489765028;13.050;5.843;5.608;11.147;12.630
1489765030;13.051;5.844;5.608;11.147;12.605
1489765033;13.215;5.920;5.590;11.206;12.775
1489765036;13.032;5.844;5.610;11.133;12.630
1489765038;13.051;5.844;5.606;11.121;12.605
1489765041;13.103;5.920;5.583;11.195;12.782
1489765043;13.031;5.844;5.611;11.118;12.630
1489765046;13.051;5.845;5.600;11.122;12.630
1489765048;13.024;5.920;5.581;11.186;12.782
1489765051;13.215;5.876;5.593;11.128;12.630
1489765053;13.051;5.845;5.608;11.111;12.630
1489765056;13.049;5.832;5.595;11.039;12.782
1489765058;13.215;5.848;5.596;11.111;12.629
1489765061;13.051;5.845;5.610;11.095;12.630
1489765063;13.038;5.832;5.588;11.057;12.782
1489765066;13.215;5.921;5.582;11.203;12.629
1489765068;13.051;5.846;5.606;11.087;12.630
1489765071;13.052;5.845;5.601;10.887;12.782
1489765074;13.215;5.922;5.607;11.145;12.629
1489765076;13.051;5.845;5.597;11.073;12.630
1489765079;13.051;5.843;5.613;11.061;12.631
1489765081;13.052;5.846;5.587;11.039;12.782
1489765084;13.215;5.840;5.599;11.064;12.630
1489765086;13.051;5.846;5.598;11.058;12.631
1489765089;13.046;5.872;5.583;11.092;12.782
1489765091;13.215;5.922;5.608;11.072;12.629
1489765094;13.051;5.846;5.608;11.039;12.631
1489765096;13.052;5.837;5.595;10.894;12.782
1489765099;13.215;5.922;5.607;11.051;12.630
1489765101;13.051;5.846;5.609;11.020;12.630
1489765104;13.052;5.835;5.590;10.933;12.782
1489765106;13.215;5.922;5.586;11.169;12.629
1489765109;13.051;5.846;5.609;10.996;12.630
1489765111;13.052;5.846;5.600;11.006;12.782
1489765114;13.215;5.922;5.594;11.100;12.629
1489765116;13.051;5.847;5.610;10.979;12.630
1489765119;13.052;5.847;5.612;10.992;12.782
1489765121;13.215;5.922;5.589;11.016;12.629
1489765124;13.051;5.847;5.610;10.966;12.630
1489765126;13.052;5.847;5.600;10.965;12.738
1489765129;13.215;5.922;5.583;10.915;12.628
1489765131;13.050;5.847;5.611;10.946;12.630
1489765134;13.052;5.847;5.611;10.960;12.782
1489765136;13.215;5.923;5.584;10.966;12.712
1489765139;13.051;5.847;5.610;10.929;12.630
1489765141;13.051;5.847;5.600;10.920;12.606
1489765144;13.052;5.847;5.597;10.780;12.782
1489765146;13.215;5.923;5.589;11.059;12.630
1489765149;13.052;5.847;5.596;10.911;12.631
1489765151;13.052;5.847;5.605;10.628;12.782
1489765154;13.215;5.923;5.588;11.060;12.629
1489765156;13.051;5.847;5.606;10.902;12.631
1489765159;13.052;5.847;5.599;10.845;12.782
1489765161;13.215;5.923;5.587;10.899;12.629
1489765164;13.051;5.847;5.596;10.881;12.631
1489765167;13.052;5.848;5.607;10.962;12.782
1489765169;13.215;5.923;5.582;11.039;12.628
1489765172;13.051;5.847;5.596;10.867;12.631
1489765174;13.052;5.847;5.609;10.887;12.782
1489765177;13.215;5.923;5.589;11.023;12.623
1489765179;13.051;5.847;5.611;10.844;12.631
1489765182;13.052;5.847;5.604;10.869;12.782
1489765184;13.215;5.923;5.590;10.758;12.619
1489765187;13.051;5.847;5.597;10.819;12.631
1489765189;13.052;5.847;5.596;10.841;12.761
1489765192;13.215;5.923;5.587;10.804;12.616
1489765194;13.050;5.847;5.597;10.806;12.630
1489765197;13.052;5.847;5.603;10.820;12.605
1489765199;13.215;5.923;5.582;10.796;12.782
1489765202;13.050;5.847;5.608;10.789;12.630
1489765204;13.052;5.847;5.603;10.791;12.607
1489765207;13.026;5.847;5.597;10.791;12.651
1489765209;13.215;5.923;5.583;10.785;12.782
1489765212;13.043;5.847;5.604;10.784;12.631
1489765214;13.052;5.848;5.603;10.786;12.606
1489765217;13.216;5.923;5.588;10.779;12.782
1489765220;13.026;5.847;5.601;10.780;12.631
1489765222;13.052;5.847;5.597;10.787;12.626
1489765225;13.043;5.923;5.582;10.728;12.782
1489765227;13.142;5.847;5.596;10.773;12.630
1489765230;13.052;5.847;5.606;10.767;12.631
1489765232;13.025;5.865;5.584;10.747;12.782
1489765235;13.215;5.881;5.596;10.781;12.631
1489765237;13.052;5.847;5.604;10.762;12.631
1489765240;13.052;5.835;5.586;10.616;12.782
1489765242;13.215;5.923;5.614;10.828;12.630
1489765245;13.051;5.847;5.608;10.761;12.631
1489765247;13.053;5.835;5.608;10.525;12.782
1489765250;13.215;5.923;5.609;10.852;12.630
1489765252;13.052;5.847;5.606;10.757;12.631
1489765255;13.053;5.840;5.595;10.583;12.782
1489765257;13.215;5.923;5.600;10.878;12.630
1489765260;13.052;5.847;5.605;10.757;12.631
1489765262;13.052;5.848;5.605;10.544;12.782
1489765265;13.215;5.924;5.591;10.996;12.630
1489765267;13.051;5.848;5.610;10.759;12.630
1489765270;13.052;5.848;5.610;10.764;12.630
1489765272;13.052;5.848;5.585;10.676;12.782
1489765275;13.215;5.924;5.600;10.783;12.630
1489765277;13.052;5.848;5.610;10.768;12.631
1489765280;13.053;5.836;5.591;10.629;12.782
1489765283;13.216;5.924;5.610;10.838;12.630
1489765285;13.051;5.848;5.610;10.761;12.631
1489765288;13.052;5.847;5.600;10.829;12.782
1489765290;13.215;5.924;5.591;11.007;12.630
1489765293;13.052;5.848;5.609;10.764;12.631
1489765295;13.052;5.848;5.614;10.650;12.783
1489765298;13.215;5.924;5.584;11.015;12.630
1489765300;13.052;5.848;5.601;10.755;12.631
1489765303;13.052;5.849;5.602;10.659;12.783
1489765305;13.215;5.924;5.588;11.012;12.629
1489765308;13.051;5.849;5.602;10.752;12.631
1489765310;13.052;5.849;5.606;10.805;12.783
1489765313;13.215;5.925;5.587;10.974;12.630
1489765315;13.051;5.849;5.606;10.746;12.631
1489765318;13.053;5.849;5.609;10.790;12.783
1489765320;13.215;5.925;5.586;11.006;12.630
1489765323;13.052;5.849;5.609;10.740;12.631
1489765325;13.053;5.849;5.609;10.478;12.783
1489765328;13.216;5.925;5.584;10.939;12.626
1489765330;13.051;5.849;5.605;10.735;12.631
1489765333;13.052;5.849;5.596;10.767;12.605
1489765335;13.216;5.925;5.590;10.683;12.629
1489765338;13.051;5.849;5.609;10.736;12.631
1489765340;13.053;5.849;5.603;10.758;12.708
1489765343;13.216;5.925;5.585;10.727;12.608
1489765345;13.051;5.849;5.609;10.729;12.631
1489765348;13.052;5.849;5.610;10.720;12.605
1489765350;13.216;5.925;5.583;10.719;12.783
1489765353;13.050;5.849;5.596;10.727;12.631
1489765356;13.052;5.850;5.603;10.754;12.607
1489765358;13.024;5.925;5.583;10.924;12.783
1489765361;13.130;5.849;5.611;10.727;12.631
1489765363;13.052;5.849;5.599;10.747;12.631
1489765366;13.026;5.875;5.590;10.694;12.782
1489765368;13.216;5.847;5.611;10.737;12.631
1489765371;13.052;5.849;5.605;10.803;12.631
1489765373;13.037;5.837;5.588;10.550;12.783
1489765376;13.216;5.925;5.602;10.790;12.631
1489765378;13.052;5.849;5.601;10.704;12.631
1489765381;13.053;5.837;5.612;10.413;12.783
1489765383;13.216;5.925;5.605;10.815;12.630
1489765386;13.052;5.849;5.597;10.717;12.631
1489765388;13.053;5.842;5.612;10.368;12.783
1489765391;13.216;5.925;5.583;10.947;12.630
1489765393;13.052;5.849;5.608;10.710;12.632
1489765396;13.053;5.849;5.609;10.533;12.783
1489765398;13.216;5.925;5.599;10.842;12.630
1489765401;13.051;5.849;5.595;10.693;12.631
1489765403;13.053;5.849;5.608;10.712;12.631
1489765406;13.158;5.925;5.589;10.692;12.783
1489765408;13.057;5.849;5.610;10.701;12.631
1489765411;13.052;5.849;5.608;10.700;12.625
1489765413;13.025;5.925;5.588;10.687;12.783
1489765416;13.147;5.849;5.605;10.698;12.631
1489765418;13.053;5.850;5.597;10.690;12.632
1489765421;13.025;5.925;5.588;10.673;12.783
1489765423;13.216;5.849;5.599;10.696;12.631
1489765426;13.052;5.849;5.596;10.685;12.632
1489765428;13.026;5.855;5.583;10.641;12.783
1489765431;13.216;5.893;5.608;10.712;12.631
1489765433;13.052;5.850;5.601;10.690;12.631
1489765436;13.053;5.837;5.599;10.412;12.783
1489765439;13.216;5.926;5.582;10.865;12.630
1489765441;13.052;5.850;5.602;10.690;12.631
1489765444;13.053;5.850;5.612;10.711;12.783
1489765446;13.216;5.926;5.582;10.646;12.629
1489765449;13.052;5.850;5.609;10.688;12.631
1489765451;13.053;5.850;5.608;10.719;12.605
1489765454;13.216;5.926;5.584;10.651;12.629
1489765456;13.051;5.850;5.609;10.687;12.631
1489765459;13.053;5.850;5.602;10.678;12.607
1489765461;13.216;5.926;5.584;10.670;12.671
1489765464;13.051;5.850;5.606;10.686;12.631
1489765466;13.053;5.850;5.607;10.684;12.607
1489765469;13.039;5.850;5.603;10.420;12.783
1489765471;13.216;5.926;5.606;10.767;12.630
1489765474;13.052;5.850;5.606;10.679;12.632
1489765476;13.053;5.843;5.610;10.375;12.783
1489765479;13.216;5.926;5.585;10.933;12.630
1489765481;13.052;5.850;5.597;10.715;12.631
1489765484;13.053;5.850;5.611;10.695;12.631
1489765486;13.216;5.926;5.585;10.666;12.783
1489765489;13.051;5.850;5.604;10.693;12.631
1489765491;13.053;5.851;5.597;10.673;12.617
1489765494;13.101;5.926;5.583;10.661;12.783
1489765496;13.038;5.850;5.595;10.676;12.631
1489765499;13.053;5.851;5.608;10.672;12.615
1489765501;13.026;5.926;5.589;10.666;12.783
1489765504;13.147;5.850;5.608;10.675;12.631
1489765506;13.053;5.851;5.609;10.670;12.632
1489765509;13.027;5.838;5.582;10.609;12.783
1489765511;13.216;5.882;5.608;10.681;12.631
1489765514;13.053;5.851;5.607;10.673;12.632
1489765516;13.054;5.838;5.590;10.579;12.783
1489765519;13.217;5.927;5.604;10.701;12.631
1489765522;13.053;5.851;5.609;10.675;12.632
1489765524;13.054;5.838;5.600;10.433;12.783
1489765527;13.216;5.927;5.613;10.703;12.630
1489765529;13.053;5.851;5.604;10.699;12.632
1489765532;13.053;5.839;5.598;10.636;12.632
1489765534;13.217;5.927;5.586;10.661;12.783
1489765537;13.051;5.851;5.608;10.667;12.631
1489765539;13.053;5.851;5.603;10.666;12.607
1489765542;13.026;5.927;5.584;10.660;12.783
1489765544;13.217;5.851;5.607;10.635;12.631
1489765547;13.053;5.851;5.607;10.666;12.632
1489765549;13.027;5.904;5.585;10.644;12.783
1489765552;13.217;5.841;5.603;10.664;12.631
1489765554;13.053;5.851;5.605;10.665;12.632
1489765557;13.038;5.838;5.585;10.590;12.783
1489765559;13.217;5.927;5.611;10.722;12.631
1489765562;13.053;5.851;5.608;10.666;12.632
1489765564;13.054;5.839;5.601;10.286;12.783
1489765567;13.217;5.927;5.595;10.834;12.631
1489765569;13.053;5.851;5.609;10.685;12.632
1489765572;13.054;5.848;5.611;10.366;12.783
1489765574;13.217;5.927;5.587;10.948;12.630
1489765577;13.053;5.851;5.603;10.702;12.632
1489765579;13.054;5.852;5.601;10.716;12.783
1489765582;13.217;5.927;5.586;10.765;12.630
1489765584;13.053;5.851;5.601;10.654;12.632
1489765587;13.054;5.851;5.598;10.559;12.648
1489765589;13.217;5.927;5.589;10.610;12.629
1489765592;13.053;5.851;5.605;10.655;12.631
1489765594;13.053;5.851;5.602;10.669;12.606
1489765597;13.054;5.852;5.587;10.481;12.783
1489765599;13.217;5.927;5.604;10.751;12.631
1489765602;13.053;5.851;5.606;10.647;12.632
1489765605;13.054;5.846;5.599;10.330;12.783
1489765607;13.217;5.927;5.593;10.794;12.631
1489765610;13.053;5.852;5.608;10.652;12.632
1489765612;13.054;5.846;5.613;10.329;12.783
1489765615;13.217;5.928;5.586;10.937;12.630
1489765617;13.053;5.852;5.608;10.650;12.632
1489765620;13.054;5.852;5.607;10.482;12.783
1489765622;13.217;5.927;5.591;10.891;12.631
1489765625;13.053;5.851;5.607;10.649;12.632
1489765627;13.054;5.852;5.600;10.368;12.783
1489765630;13.217;5.928;5.590;10.902;12.630
1489765632;13.053;5.852;5.602;10.659;12.632
1489765635;13.054;5.852;5.604;10.553;12.783
1489765637;13.217;5.927;5.583;10.850;12.630
1489765640;13.053;5.852;5.607;10.645;12.632
1489765642;13.054;5.852;5.611;10.692;12.783
1489765645;13.217;5.927;5.587;10.593;12.630
1489765647;13.053;5.851;5.597;10.648;12.632
1489765650;13.054;5.852;5.597;10.676;12.783
1489765652;13.217;5.927;5.583;10.606;12.624
1489765655;13.053;5.851;5.608;10.641;12.631
1489765658;13.054;5.851;5.605;10.679;12.606
1489765660;13.054;5.852;5.603;10.396;12.783
1489765663;13.217;5.928;5.580;10.882;12.630
1489765665;13.053;5.852;5.596;10.641;12.632
1489765668;13.054;5.852;5.600;10.377;12.783
1489765670;13.217;5.928;5.587;10.915;12.631
1489765673;13.053;5.852;5.595;10.645;12.632
1489765675;13.054;5.852;5.611;10.655;12.783
1489765678;13.217;5.928;5.589;10.585;12.630
1489765680;13.053;5.852;5.609;10.642;12.632
1489765683;13.054;5.852;5.605;10.679;12.725
1489765685;13.217;5.928;5.588;10.629;12.723
1489765688;13.052;5.852;5.601;10.640;12.632
1489765690;13.054;5.852;5.600;10.633;12.607
1489765693;13.212;5.928;5.586;10.616;12.783
1489765695;13.052;5.852;5.610;10.646;12.632
1489765698;13.054;5.852;5.609;10.639;12.632
1489765700;13.114;5.928;5.583;10.608;12.783
1489765703;13.156;5.851;5.607;10.636;12.632
1489765705;13.054;5.852;5.596;10.634;12.632
1489765708;13.027;5.927;5.585;10.600;12.783
1489765710;13.142;5.851;5.597;10.600;12.631
1489765713;13.054;5.852;5.602;10.635;12.632
1489765715;13.027;5.880;5.582;10.588;12.783
1489765718;13.217;5.888;5.604;10.653;12.631
1489765721;13.053;5.852;5.597;10.632;12.632
1489765723;13.054;5.840;5.607;10.593;12.632
1489765726;13.160;5.928;5.588;10.608;12.783
1489765728;13.135;5.851;5.610;10.663;12.632
1489765731;13.054;5.852;5.605;10.632;12.632
1489765733;13.027;5.928;5.586;10.606;12.783
1489765736;13.217;5.845;5.594;10.632;12.631
1489765738;13.054;5.852;5.608;10.621;12.633
1489765741;13.028;5.927;5.589;10.598;12.783
1489765743;13.217;5.844;5.606;10.631;12.632
1489765746;13.054;5.852;5.608;10.633;12.632
1489765748;13.028;5.839;5.587;10.576;12.783
1489765751;13.217;5.872;5.598;10.641;12.631
1489765753;13.054;5.852;5.600;10.630;12.632
1489765756;13.045;5.839;5.589;10.562;12.783
1489765758;13.217;5.928;5.605;10.722;12.631
1489765761;13.054;5.852;5.607;10.616;12.632
1489765763;13.055;5.840;5.587;10.425;12.783
1489765766;13.217;5.928;5.605;10.731;12.631
1489765768;13.054;5.852;5.602;10.623;12.632
1489765771;13.055;5.844;5.598;10.386;12.783
1489765773;13.217;5.928;5.609;10.723;12.631
1489765776;13.054;5.852;5.609;10.615;12.632
1489765778;13.055;5.848;5.598;10.369;12.783
1489765781;13.217;5.928;5.597;10.799;12.631
1489765783;13.054;5.852;5.609;10.626;12.632
1489765786;13.054;5.852;5.611;10.629;12.632
1489765788;13.197;5.928;5.585;10.591;12.783
1489765791;13.041;5.852;5.607;10.627;12.632
1489765793;13.054;5.852;5.609;10.623;12.628
1489765796;13.027;5.928;5.588;10.597;12.783
1489765799;13.217;5.852;5.610;10.630;12.632
1489765801;13.054;5.853;5.609;10.630;12.632
1489765804;13.028;5.839;5.585;10.562;12.783
1489765806;13.217;5.850;5.607;10.628;12.631
1489765809;13.054;5.852;5.607;10.623;12.632
1489765811;13.038;5.840;5.589;10.453;12.783
1489765814;13.217;5.928;5.604;10.674;12.631
1489765816;13.054;5.853;5.609;10.619;12.632
1489765819;13.055;5.840;5.605;10.322;12.783
1489765821;13.218;5.928;5.607;10.721;12.631
1489765824;13.054;5.852;5.604;10.611;12.632
1489765826;13.055;5.844;5.616;10.308;12.783
1489765829;13.217;5.929;5.583;10.927;12.630
1489765831;13.053;5.852;5.606;10.616;12.632
1489765834;13.054;5.853;5.610;10.636;12.789
1489765836;13.217;5.928;5.583;10.569;12.630
1489765839;13.053;5.852;5.607;10.620;12.632
1489765841;13.055;5.853;5.605;10.655;12.695
1489765844;13.218;5.928;5.586;10.587;12.620
1489765846;13.053;5.852;5.607;10.615;12.632
1489765849;13.054;5.853;5.603;10.614;12.607
1489765851;13.054;5.853;5.599;10.323;12.784
1489765854;13.217;5.929;5.583;10.921;12.631
1489765856;13.054;5.853;5.596;10.617;12.632
1489765859;13.055;5.853;5.602;10.679;12.784
1489765862;13.217;5.929;5.590;10.915;12.631
1489765864;13.053;5.853;5.597;10.615;12.632
1489765867;13.055;5.853;5.608;10.628;12.784
1489765869;13.217;5.929;5.589;10.541;12.630
1489765872;13.053;5.853;5.596;10.605;12.632
1489765874;13.055;5.853;5.610;10.698;12.784
1489765877;13.217;5.929;5.586;10.535;12.630
1489765879;13.053;5.853;5.596;10.613;12.632
1489765882;13.055;5.853;5.602;10.653;12.765
1489765884;13.217;5.928;5.590;10.587;12.610
1489765887;13.053;5.853;5.610;10.613;12.632
1489765889;13.054;5.853;5.599;10.608;12.607
1489765892;13.218;5.929;5.588;10.594;12.783
1489765894;13.052;5.852;5.608;10.612;12.632
1489765897;13.054;5.853;5.599;10.609;12.608
1489765899;13.027;5.928;5.584;10.566;12.783
1489765902;13.099;5.853;5.606;10.718;12.632
1489765904;13.054;5.853;5.608;10.615;12.633
1489765907;13.027;5.929;5.588;10.587;12.783
1489765909;13.217;5.844;5.604;10.554;12.632
1489765912;13.054;5.853;5.611;10.607;12.632
1489765914;13.035;5.840;5.603;10.590;12.633
1489765917;13.217;5.929;5.589;10.583;12.772
1489765919;13.052;5.853;5.601;10.613;12.632
1489765922;13.054;5.853;5.599;10.593;12.607
1489765924;13.219;5.929;5.590;10.587;12.784
1489765927;13.052;5.853;5.611;10.611;12.632
1489765929;13.054;5.853;5.596;10.635;12.616
1489765932;13.190;5.929;5.588;10.584;12.784
1489765934;13.165;5.852;5.605;10.611;12.632
1489765937;13.054;5.853;5.596;10.608;12.620
1489765939;13.027;5.928;5.589;10.574;12.783
1489765942;13.154;5.853;5.600;10.604;12.632
1489765944;13.054;5.853;5.604;10.611;12.633
1489765947;13.027;5.879;5.590;10.569;12.784
1489765950;13.217;5.929;5.611;10.686;12.631
1489765952;13.054;5.853;5.608;10.610;12.632
1489765955;13.054;5.844;5.611;10.581;12.784
1489765957;13.217;5.929;5.583;10.862;12.631
1489765960;13.053;5.853;5.604;10.596;12.632
1489765962;13.054;5.853;5.601;10.624;12.770
1489765965;13.218;5.929;5.583;10.569;12.784
1489765967;13.053;5.853;5.595;10.613;12.632
1489765970;13.054;5.853;5.609;10.609;12.608
1489765972;13.218;5.929;5.589;10.582;12.784
1489765975;13.039;5.853;5.605;10.606;12.632
1489765977;13.054;5.853;5.607;10.604;12.608
1489765980;13.027;5.852;5.607;10.604;12.784
1489765983;13.217;5.929;5.582;10.725;12.631
1489765985;13.053;5.853;5.596;10.603;12.632
1489765988;13.054;5.853;5.600;10.645;12.722
1489765990;13.218;5.929;5.586;10.623;12.784
1489765993;13.053;5.853;5.609;10.640;12.632
1489765995;13.054;5.853;5.606;10.590;12.607
1489765998;13.217;5.929;5.583;10.578;12.612
1489766000;13.052;5.853;5.596;10.607;12.632
1489766003;13.054;5.853;5.608;10.625;12.606
1489766005;13.169;5.929;5.587;10.585;12.784
1489766008;13.053;5.853;5.599;10.597;12.632
1489766010;13.054;5.853;5.607;10.585;12.608
1489766013;13.181;5.929;5.587;10.581;12.784
1489766015;13.133;5.853;5.601;10.595;12.632
1489766018;13.054;5.853;5.604;10.604;12.619
1489766020;13.027;5.929;5.584;10.613;12.784
1489766023;13.035;5.853;5.596;10.602;12.632
1489766025;13.054;5.853;5.598;10.603;12.632
1489766028;13.027;5.914;5.588;10.571;12.784
1489766030;13.217;5.922;5.605;10.634;12.632
1489766033;13.054;5.853;5.608;10.604;12.633
1489766035;13.055;5.841;5.614;10.270;12.784
1489766038;13.217;5.900;5.610;10.621;12.632
1489766040;13.054;5.853;5.596;10.603;12.632
1489766043;13.054;5.841;5.602;10.554;12.633
1489766045;13.055;5.867;5.590;10.555;12.784
1489766048;13.163;5.851;5.596;10.584;12.632
1489766050;13.054;5.854;5.607;10.575;12.633
1489766053;13.027;5.929;5.587;10.590;12.784
1489766055;13.217;5.900;5.614;10.610;12.632
1489766058;13.054;5.854;5.608;10.599;12.633
1489766060;13.055;5.841;5.583;10.552;12.784
1489766063;13.217;5.843;5.595;10.589;12.632
1489766065;13.054;5.853;5.606;10.600;12.633
1489766068;13.052;5.841;5.589;10.540;12.784
1489766070;13.217;5.930;5.612;10.664;12.631
1489766073;13.054;5.854;5.600;10.603;12.633
1489766075;13.054;5.845;5.609;10.269;12.784
1489766078;13.217;5.930;5.606;10.656;12.632
1489766080;13.053;5.854;5.606;10.608;12.632
1489766083;13.055;5.843;5.598;10.334;12.784
1489766085;13.217;5.930;5.590;10.814;12.631
1489766088;13.054;5.854;5.600;10.596;12.633
1489766090;13.054;5.854;5.607;10.689;12.784
1489766093;13.217;5.930;5.590;10.833;12.631
1489766095;13.053;5.854;5.605;10.597;12.633
1489766098;13.054;5.854;5.602;10.648;12.784
1489766101;13.217;5.930;5.587;10.524;12.616
1489766103;13.053;5.854;5.596;10.595;12.632
1489766106;13.054;5.854;5.598;10.637;12.607
1489766108;13.055;5.854;5.589;10.531;12.784
1489766111;13.217;5.930;5.591;10.749;12.631
1489766113;13.054;5.854;5.606;10.595;12.633
1489766116;13.055;5.852;5.607;10.253;12.784
1489766118;13.217;5.930;5.604;10.701;12.632
1489766121;13.053;5.854;5.609;10.598;12.633
1489766123;13.054;5.850;5.612;10.253;12.784
1489766126;13.217;5.930;5.584;10.567;12.625
1489766129;13.053;5.854;5.596;10.587;12.633
1489766131;13.054;5.854;5.610;10.632;12.665
1489766134;13.217;5.930;5.590;10.520;12.630
1489766136;13.053;5.854;5.610;10.595;12.632
1489766139;13.054;5.854;5.607;10.631;12.675
1489766141;13.217;5.930;5.583;10.577;12.784
1489766144;13.053;5.854;5.597;10.597;12.633
1489766146;13.054;5.854;5.599;10.595;12.608
1489766149;13.217;5.930;5.590;10.581;12.784
1489766151;13.082;5.854;5.612;10.588;12.632
1489766154;13.054;5.854;5.602;10.596;12.611
1489766156;13.027;5.929;5.584;10.568;12.784
1489766159;13.159;5.854;5.596;10.591;12.632
1489766161;13.054;5.854;5.601;10.591;12.633
1489766164;13.027;5.904;5.588;10.565;12.784
1489766166;13.217;5.930;5.599;10.647;12.632
1489766169;13.054;5.854;5.611;10.592;12.632
1489766171;13.054;5.842;5.614;10.553;12.633
1489766174;13.055;5.930;5.583;10.572;12.784
1489766176;13.217;5.900;5.615;10.590;12.632
1489766179;13.054;5.854;5.597;10.596;12.633
1489766181;13.054;5.841;5.583;10.535;12.784
1489766184;13.217;5.843;5.601;10.595;12.632
1489766186;13.053;5.854;5.610;10.596;12.633
1489766189;13.046;5.841;5.586;10.494;12.784
1489766191;13.217;5.930;5.589;10.751;12.632
1489766194;13.053;5.854;5.597;10.593;12.633
1489766196;13.054;5.850;5.613;10.290;12.784
1489766199;13.217;5.930;5.607;10.673;12.632
1489766201;13.054;5.854;5.599;10.591;12.633
1489766204;13.054;5.842;5.613;10.265;12.784
1489766206;13.217;5.930;5.583;10.667;12.631
1489766209;13.053;5.854;5.609;10.596;12.633
1489766211;13.054;5.854;5.608;10.620;12.784
1489766214;13.217;5.930;5.586;10.792;12.631
1489766216;13.053;5.854;5.607;10.595;12.633
1489766219;13.054;5.855;5.606;10.671;12.784
1489766221;13.217;5.930;5.591;10.570;12.617
1489766224;13.053;5.854;5.596;10.589;12.633
1489766226;13.054;5.854;5.609;10.613;12.607
1489766229;13.217;5.930;5.584;10.572;12.683
1489766231;13.052;5.854;5.599;10.589;12.633
1489766234;13.054;5.854;5.610;10.633;12.608
1489766236;13.026;5.854;5.602;10.599;12.784
1489766239;13.217;5.930;5.586;10.895;12.631
1489766241;13.053;5.854;5.603;10.593;12.633
1489766244;13.054;5.855;5.607;10.448;12.784
1489766247;13.217;5.931;5.583;10.514;12.613
1489766249;13.053;5.855;5.608;10.593;12.633
1489766252;13.054;5.855;5.599;10.629;12.785
1489766254;13.217;5.930;5.591;10.866;12.631
1489766257;13.053;5.855;5.601;10.591;12.633
1489766259;13.054;5.855;5.599;10.660;12.784
1489766262;13.217;5.931;5.587;10.576;12.609
1489766264;13.053;5.855;5.599;10.596;12.633
1489766267;13.054;5.855;5.599;10.589;12.608
1489766269;13.217;5.931;5.585;10.573;12.610
1489766272;13.052;5.854;5.600;10.590;12.633
1489766275;13.054;5.855;5.608;10.618;12.693
1489766277;13.217;5.930;5.583;10.569;12.784
1489766280;13.053;5.854;5.600;10.593;12.633
1489766282;13.054;5.855;5.606;10.589;12.608
1489766285;13.217;5.931;5.590;10.567;12.726
1489766287;13.050;5.854;5.605;10.589;12.632
1489766290;13.054;5.855;5.606;10.581;12.608
1489766292;13.026;5.931;5.591;10.565;12.784
1489766295;13.044;5.854;5.596;10.586;12.632
1489766297;13.054;5.855;5.598;10.590;12.633
1489766300;13.027;5.912;5.583;10.578;12.784
1489766302;13.217;5.854;5.608;10.589;12.632
1489766305;13.054;5.855;5.609;10.591;12.626
1489766307;13.028;5.842;5.584;10.518;12.784
1489766310;13.217;5.854;5.600;10.585;12.632
1489766312;13.054;5.855;5.604;10.589;12.633
1489766315;13.028;5.864;5.585;10.553;12.784
1489766317;13.217;5.900;5.612;10.602;12.632
1489766320;13.054;5.855;5.601;10.588;12.633
1489766322;13.051;5.861;5.591;10.548;12.784
1489766325;13.217;5.844;5.610;10.579;12.632
1489766327;13.054;5.855;5.602;10.585;12.633
1489766330;13.045;5.875;5.589;10.546;12.784
1489766332;13.217;5.931;5.602;10.661;12.632
1489766335;13.054;5.855;5.609;10.586;12.633
1489766337;13.054;5.849;5.612;10.290;12.784
1489766340;13.217;5.931;5.603;10.658;12.632
1489766342;13.053;5.855;5.595;10.587;12.633
1489766345;13.054;5.846;5.607;10.309;12.784
1489766347;13.217;5.931;5.584;10.878;12.632
1489766350;13.054;5.855;5.611;10.590;12.633
1489766352;13.054;5.855;5.612;10.326;12.784
1489766355;13.217;5.931;5.595;10.745;12.632
1489766357;13.053;5.855;5.605;10.584;12.633
1489766360;13.054;5.855;5.608;10.302;12.784
1489766362;13.217;5.931;5.591;10.890;12.631
1489766365;13.053;5.855;5.609;10.582;12.633
