1489783626;13.063;5.871;5.606;10.197;12.632
1489783631;13.225;5.947;5.599;10.198;12.630
1489783636;13.064;5.869;5.608;10.223;12.782
1489783641;13.063;5.871;5.608;10.244;12.632
1489783646;13.225;5.946;5.588;10.221;12.782
1489783651;13.064;5.871;5.605;10.220;12.606
1489783656;13.050;5.870;5.599;10.203;12.632
1489783661;13.035;5.946;5.587;10.200;12.782
1489783666;13.063;5.870;5.598;10.238;12.632
1489783671;13.225;5.880;5.601;10.236;12.631
1489783676;13.062;5.858;5.610;10.217;12.632
1489783681;13.044;5.870;5.608;10.211;12.632
1489783686;13.130;5.946;5.588;10.195;12.782
1489783691;13.064;5.871;5.598;10.222;12.632
1489783696;13.153;5.870;5.605;10.189;12.632
1489783701;13.036;5.946;5.586;10.201;12.782
1489783706;13.063;5.871;5.607;10.224;12.632
1489783712;13.225;5.882;5.596;10.216;12.631
1489783717;13.050;5.857;5.589;10.204;12.782
1489783722;13.063;5.870;5.598;10.188;12.632
1489783727;13.225;5.946;5.605;10.171;12.631
1489783732;13.064;5.858;5.599;10.177;12.782
1489783737;13.063;5.870;5.607;10.191;12.632
1489783742;13.225;5.946;5.606;10.182;12.630
1489783747;13.064;5.864;5.603;10.160;12.782
1489783752;13.063;5.870;5.601;10.221;12.632
1489783757;13.225;5.946;5.589;10.187;12.630
1489783762;13.064;5.870;5.598;10.237;12.605
1489783767;13.062;5.870;5.603;10.183;12.632
1489783772;13.147;5.946;5.586;10.214;12.782
1489783777;13.063;5.870;5.605;10.186;12.632
1489783782;13.225;5.870;5.607;10.207;12.631
1489783787;13.037;5.857;5.589;10.182;12.783
1489783792;13.063;5.870;5.608;10.184;12.632
1489783797;13.225;5.946;5.596;10.189;12.631
1489783802;13.064;5.866;5.610;9.983;12.782
1489783807;13.062;5.870;5.607;10.184;12.632
1489783812;13.064;5.870;5.589;10.176;12.783
1489783817;13.064;5.870;5.607;10.170;12.632
1489783822;13.225;5.946;5.608;10.153;12.631
1489783827;13.064;5.861;5.615;10.130;12.782
1489783832;13.063;5.870;5.600;10.200;12.632
1489783837;13.225;5.946;5.594;10.178;12.631
1489783842;13.064;5.870;5.606;10.031;12.783
1489783847;13.063;5.870;5.604;10.166;12.632
1489783853;13.225;5.946;5.586;10.336;12.630
1489783858;13.064;5.870;5.597;10.194;12.684
1489783863;13.062;5.870;5.599;10.181;12.632
1489783868;13.225;5.946;5.589;10.190;12.782
1489783873;13.063;5.870;5.604;10.177;12.607
1489783878;13.225;5.946;5.586;10.193;12.782
1489783883;13.064;5.870;5.599;10.140;12.610
1489783888;13.040;5.869;5.603;10.155;12.632
1489783893;13.036;5.935;5.590;10.157;12.782
1489783898;13.064;5.870;5.607;10.207;12.632
1489783903;13.225;5.892;5.604;10.187;12.631
1489783908;13.060;5.857;5.594;10.161;12.782
1489783913;13.063;5.869;5.608;10.167;12.632
1489783918;13.225;5.945;5.588;10.185;12.628
1489783923;13.064;5.870;5.601;10.212;12.605
1489783928;13.172;5.869;5.605;10.220;12.632
1489783933;13.036;5.941;5.586;10.190;12.782
1489783938;13.063;5.870;5.605;10.200;12.632
1489783943;13.225;5.946;5.584;10.276;12.631
1489783948;13.064;5.870;5.601;10.214;12.782
1489783953;13.063;5.869;5.600;10.185;12.632
1489783958;13.225;5.946;5.589;10.191;12.620
1489783963;13.064;5.869;5.600;10.225;12.605
1489783968;13.062;5.869;5.598;10.182;12.632
1489783973;13.225;5.945;5.590;10.166;12.782
1489783978;13.064;5.870;5.606;10.166;12.617
1489783983;13.052;5.869;5.603;10.193;12.632
1489783988;13.092;5.945;5.585;10.173;12.782
1489783993;13.064;5.869;5.605;10.190;12.615
1489783998;13.206;5.869;5.608;10.177;12.631
1489784003;13.038;5.856;5.607;10.209;12.633
1489784008;13.050;5.869;5.608;10.182;12.632
1489784013;13.036;5.945;5.590;10.196;12.783
1489784018;13.063;5.869;5.608;10.199;12.632
1489784023;13.225;5.899;5.598;10.184;12.631
1489784028;13.064;5.856;5.612;10.142;12.782
1489784034;13.064;5.869;5.600;10.180;12.632
1489784039;13.225;5.945;5.586;10.260;12.631
1489784044;13.064;5.869;5.603;10.186;12.782
1489784049;13.063;5.869;5.609;10.177;12.632
1489784054;13.225;5.945;5.589;10.174;12.626
1489784059;13.064;5.869;5.607;10.159;12.606
1489784064;13.062;5.869;5.603;10.178;12.631
1489784069;13.041;5.869;5.607;10.166;12.660
1489784074;13.063;5.869;5.598;10.172;12.632
1489784079;13.226;5.945;5.589;10.150;12.782
1489784084;13.064;5.869;5.607;10.163;12.612
1489784089;13.225;5.868;5.603;10.200;12.632
1489784094;13.037;5.919;5.587;10.163;12.782
1489784099;13.064;5.869;5.600;10.154;12.632
1489784104;13.226;5.945;5.599;10.153;12.631
1489784109;13.065;5.856;5.594;10.175;12.782
1489784114;13.064;5.869;5.607;10.193;12.632
1489784119;13.225;5.945;5.590;10.329;12.631
1489784124;13.064;5.869;5.605;9.976;12.783
1489784129;13.063;5.869;5.608;10.169;12.632
1489784134;13.065;5.885;5.588;10.181;12.782
1489784139;13.064;5.869;5.600;10.161;12.632
1489784144;13.226;5.893;5.602;10.185;12.631
1489784149;13.064;5.856;5.618;10.119;12.782
1489784154;13.063;5.869;5.601;10.166;12.632
1489784159;13.225;5.945;5.587;10.352;12.631
1489784164;13.064;5.869;5.604;10.161;12.783
1489784169;13.063;5.868;5.600;10.170;12.632
1489784174;13.225;5.944;5.587;10.155;12.663
1489784179;13.064;5.869;5.606;10.195;12.606
1489784184;13.225;5.860;5.609;10.190;12.631
1489784189;13.046;5.855;5.599;10.000;12.782
1489784194;13.063;5.868;5.608;10.164;12.632
1489784200;13.091;5.944;5.589;10.169;12.783
1489784205;13.064;5.869;5.604;10.200;12.632
1489784210;13.225;5.868;5.607;10.165;12.632
1489784215;13.037;5.927;5.586;10.142;12.782
1489784220;13.064;5.869;5.606;10.161;12.632
1489784225;13.226;5.945;5.609;10.120;12.631
1489784230;13.064;5.856;5.614;10.028;12.783
1489784235;13.064;5.868;5.608;10.138;12.632
1489784240;13.226;5.944;5.586;10.329;12.631
1489784245;13.064;5.869;5.606;10.131;12.783
1489784250;13.063;5.868;5.606;10.142;12.632
1489784255;13.226;5.944;5.589;10.112;12.613
1489784260;13.064;5.868;5.606;10.165;12.606
1489784265;13.225;5.868;5.597;10.133;12.632
1489784270;13.037;5.855;5.588;10.129;12.783
1489784275;13.064;5.868;5.606;10.116;12.632
1489784280;13.226;5.944;5.597;10.139;12.631
1489784285;13.065;5.867;5.608;10.105;12.783
1489784290;13.064;5.868;5.607;10.130;12.632
1489784295;13.226;5.944;5.589;10.114;12.630
1489784300;13.064;5.868;5.605;10.174;12.676
1489784305;13.063;5.868;5.601;10.152;12.632
1489784310;13.226;5.944;5.586;10.114;12.783
1489784315;13.064;5.868;5.604;10.133;12.607
1489784320;13.045;5.867;5.600;10.139;12.631
1489784325;13.037;5.868;5.607;10.127;12.783
1489784330;13.063;5.868;5.602;10.140;12.632
1489784335;13.226;5.944;5.588;10.147;12.616
1489784340;13.065;5.868;5.602;10.142;12.647
1489784346;13.063;5.868;5.601;10.136;12.632
1489784351;13.226;5.944;5.586;10.134;12.649
1489784356;13.064;5.868;5.599;10.145;12.606
1489784361;13.062;5.868;5.606;10.167;12.632
1489784366;13.052;5.943;5.586;10.136;12.783
1489784371;13.064;5.868;5.603;10.146;12.628
1489784376;13.226;5.886;5.599;10.130;12.631
1489784381;13.062;5.855;5.598;10.117;12.783
1489784386;13.063;5.868;5.602;10.159;12.632
1489784391;13.065;5.868;5.590;10.172;12.783
1489784396;13.064;5.868;5.606;10.160;12.632
1489784401;13.226;5.944;5.594;10.140;12.631
