# file name; noise; peak f.; mag.; duration
20200616155710365_DDMTREBIC-R4_met.fits;2.19096;26496.1;18.8486;0.682667
20200616155653127_DDMTREBIC-R4_snap.fits;2.54801;26543;1.86841;0
20200616155755933_DDMTREBIC-R4_met.fits;2.60042;26491.7;7.93666;0.170667
20200616155800370_DDMTREBIC-R4_met.fits;2.11671;26459.5;12.0856;0.341333
20200616155832285_DDMTREBIC-R4_met.fits;2.34574;26494.6;6.36808;0.341333
20200616155834503_DDMTREBIC-R4_met.fits;2.05744;26510.7;15.4065;0.512
20200616155840647_DDMTREBIC-R4_met.fits;2.12201;26499;17.0755;0.512
20200616155846450_DDMTREBIC-R4_met.fits;2.29817;26504.9;8.00984;0.341333
20200616155849010_DDMTREBIC-R4_met.fits;2.33029;26502;7.98765;0.341333
20200616155753202_DDMTREBIC-R4_snap.fits;2.27933;26456.5;2.21794;0
20200616155852935_DDMTREBIC-R4_met.fits;2.42796;26493.2;23.7182;4.43733
20200616155921095_DDMTREBIC-R4_met.fits;2.00342;26510.7;11.3667;0.341333
20200616155929629_DDMTREBIC-R4_met.fits;2.35546;26491.7;11.9645;0.512
20200616155943794_DDMTREBIC-R4_met.fits;2.15076;26502;4.51326;0.170667
20200616155853277_DDMTREBIC-R4_snap.fits;2.25002;26515.1;2.16952;0
20200616155950962_DDMTREBIC-R4_met.fits;2.23621;26491.7;7.95438;0.170667
20200616155953351_DDMTREBIC-R4_snap.fits;2.12954;26512.2;2.37931;0
