1496648828;13.541;4.725;6.555;5.151;8.867
1496648833;13.403;4.674;6.566;5.161;8.897
1496648838;13.403;4.674;6.563;5.161;8.729
1496648843;13.541;4.726;6.564;5.161;8.724
1496648848;13.353;4.686;6.565;5.153;8.863
1496648853;13.400;4.673;6.569;5.160;8.689
1496648858;13.402;4.675;6.572;5.162;8.737
1496648864;13.541;4.726;6.563;5.156;8.725
1496648869;13.402;4.663;6.566;5.151;8.886
1496648874;13.403;4.675;6.565;5.162;8.737
1496648879;13.533;4.660;6.556;5.164;8.703
1496648884;13.460;4.723;6.557;5.150;8.886
1496648889;13.402;4.673;6.567;5.163;8.874
1496648894;13.402;4.674;6.569;5.161;8.725
1496648899;13.541;4.726;6.560;5.158;8.736
1496648904;13.373;4.662;6.559;5.149;8.873
1496648909;13.403;4.675;6.563;5.168;8.670
1496648914;13.398;4.674;6.566;5.161;8.714
1496648919;13.541;4.725;6.562;5.149;8.738
1496648924;13.403;4.670;6.567;5.147;8.895
1496648929;13.403;4.675;6.559;5.159;8.732
1496648934;13.541;4.675;6.566;5.163;8.714
1496648939;13.381;4.726;6.563;5.152;8.885
1496648944;13.388;4.670;6.568;5.162;8.692
1496648949;13.402;4.675;6.568;5.162;8.730
1496648954;13.540;4.728;6.572;5.163;8.719
1496648959;13.383;4.664;6.563;5.151;8.874
1496648964;13.402;4.674;6.562;5.160;8.737
1496648969;13.400;4.674;6.571;5.162;8.741
1496648974;13.525;4.720;6.568;5.154;8.724
1496648980;13.398;4.674;6.570;5.159;8.894
1496648985;13.402;4.675;6.559;5.161;8.720
1496648990;13.541;4.699;6.569;5.162;8.733
1496648995;13.371;4.726;6.564;5.152;8.896
1496649000;13.402;4.674;6.563;5.161;8.698
1496649005;13.378;4.669;6.569;5.162;8.703
1496649010;13.537;4.724;6.554;5.148;8.709
1496649015;13.402;4.669;6.574;5.147;8.899
1496649020;13.402;4.675;6.562;5.160;8.726
1496649025;13.540;4.673;6.568;5.162;8.743
1496649030;13.379;4.726;6.563;5.151;8.879
1496649035;13.365;4.669;6.564;5.163;8.780
1496649040;13.398;4.673;6.568;5.161;8.728
1496649045;13.522;4.719;6.605;5.173;8.669
1496649050;13.368;4.658;6.554;5.150;8.871
1496649055;13.402;4.673;6.571;5.158;8.707
1496649060;13.398;4.673;6.568;5.162;8.736
1496649065;13.540;4.724;6.557;5.152;8.731
1496649070;13.402;4.674;6.567;5.157;8.883
1496649075;13.402;4.671;6.587;5.163;8.701
1496649080;13.522;4.689;6.575;5.160;8.721
1496649085;13.366;4.725;6.561;5.153;8.896
1496649090;13.402;4.673;6.565;5.163;8.686
1496649096;13.401;4.672;6.564;5.160;8.735
1496649101;13.539;4.724;6.559;5.162;8.739
1496649106;13.402;4.662;6.569;5.156;8.864
1496649111;13.387;4.666;6.557;5.159;8.719
1496649116;13.481;4.673;6.567;5.161;8.723
1496649121;13.540;4.727;6.564;5.152;8.805
1496649126;13.402;4.674;6.568;5.162;8.892
1496649131;13.401;4.674;6.574;5.161;8.712
1496649136;13.540;4.727;6.568;5.162;8.716
1496649141;13.354;4.705;6.558;5.149;8.901
1496649146;13.398;4.672;6.566;5.159;8.677
1496649151;13.400;4.674;6.567;5.162;8.715
1496649156;13.540;4.725;6.552;5.157;8.746
1496649161;13.402;4.661;6.573;5.149;8.877
1496649166;13.401;4.673;6.568;5.161;8.745
1496649171;13.522;4.667;6.576;5.163;8.738
1496649176;13.488;4.722;6.564;5.150;8.901
1496649181;13.401;4.672;6.567;5.163;8.733
1496649186;13.401;4.672;6.571;5.162;8.745
1496649191;13.540;4.723;6.567;5.160;8.747
1496649196;13.372;4.669;6.552;5.148;8.892
1496649201;13.380;4.665;6.582;5.162;8.678
1496649206;13.396;4.671;6.568;5.162;8.722
1496649212;13.540;4.723;6.560;5.149;8.724
1496649217;13.401;4.666;6.570;5.148;8.899
1496649222;13.400;4.671;6.565;5.158;8.727
1496649227;13.540;4.670;6.565;5.160;8.741
1496649232;13.346;4.717;6.565;5.156;8.879
1496649237;13.398;4.670;6.568;5.161;8.721
1496649242;13.400;4.670;6.566;5.158;8.734
1496649247;13.540;4.722;6.553;5.158;8.746
1496649252;13.384;4.662;6.556;5.153;8.885
1496649257;13.401;4.672;6.567;5.161;8.721
1496649262;13.399;4.667;6.596;5.164;8.709
1496649267;13.536;4.723;6.580;5.151;8.725
1496649272;13.401;4.673;6.569;5.156;8.887
1496649277;13.401;4.672;6.567;5.159;8.719
1496649282;13.539;4.690;6.565;5.159;8.734
1496649287;13.370;4.724;6.557;5.149;8.884
1496649292;13.401;4.673;6.571;5.173;8.669
1496649297;13.392;4.671;6.571;5.160;8.740
1496649302;13.539;4.723;6.560;5.159;8.745
1496649307;13.398;4.661;6.574;5.152;8.903
1496649312;13.401;4.672;6.569;5.160;8.735
1496649317;13.452;4.671;6.571;5.158;8.732
1496649323;13.539;4.723;6.554;5.151;8.726
1496649328;13.382;4.665;6.570;5.163;8.881
1496649333;13.400;4.671;6.562;5.159;8.742
1496649338;13.539;4.723;6.569;5.160;8.731
1496649343;13.370;4.719;6.565;5.152;8.895
1496649348;13.401;4.673;6.572;5.164;8.699
1496649353;13.400;4.671;6.563;5.159;8.734
1496649358;13.523;4.719;6.558;5.162;8.724
1496649363;13.397;4.660;6.571;5.150;8.879
1496649368;13.401;4.672;6.564;5.163;8.717
1496649373;13.437;4.672;6.565;5.160;8.732
1496649378;13.538;4.723;6.565;5.151;8.804
1496649383;13.401;4.672;6.571;5.160;8.882
1496649388;13.380;4.665;6.579;5.162;8.709
1496649393;13.536;4.723;6.566;5.158;8.718
1496649398;13.371;4.710;6.564;5.150;8.904
1496649403;13.401;4.672;6.567;5.160;8.687
1496649408;13.400;4.672;6.571;5.160;8.725
1496649413;13.538;4.724;6.564;5.157;8.720
1496649418;13.377;4.653;6.583;5.154;8.874
1496649423;13.397;4.670;6.569;5.159;8.727
1496649428;13.539;4.671;6.564;5.158;8.729
1496649434;13.522;4.724;6.556;5.149;8.875
1496649439;13.400;4.671;6.579;5.160;8.878
1496649444;13.400;4.671;6.570;5.160;8.740
1496649449;13.534;4.711;6.563;5.163;8.727
1496649454;13.368;4.666;6.569;5.149;8.886
1496649459;13.400;4.672;6.566;5.161;8.716
1496649464;13.399;4.671;6.567;5.159;8.749
1496649469;13.538;4.722;6.561;5.150;8.734
1496649474;13.400;4.665;6.572;5.151;8.887
1496649479;13.400;4.671;6.559;5.174;8.697
1496649484;13.535;4.670;6.568;5.159;8.723
1496649489;13.420;4.723;6.566;5.151;8.894
1496649494;13.400;4.672;6.565;5.160;8.704
1496649499;13.400;4.671;6.573;5.157;8.742
1496649504;13.538;4.723;6.561;5.159;8.746
1496649509;13.375;4.660;6.568;5.151;8.851
1496649514;13.384;4.670;6.571;5.158;8.686
1496649519;13.397;4.671;6.569;5.159;8.722
1496649524;13.538;4.724;6.561;5.151;8.721
1496649529;13.400;4.671;6.575;5.151;8.898
1496649534;13.400;4.671;6.565;5.158;8.745
1496649539;13.538;4.688;6.570;5.161;8.722
1496649545;13.354;4.716;6.556;5.150;8.878
1496649550;13.398;4.671;6.563;5.160;8.726
1496649555;13.399;4.671;6.566;5.157;8.739
1496649560;13.538;4.723;6.553;5.158;8.740
1496649565;13.389;4.661;6.555;5.151;8.905
1496649570;13.400;4.672;6.570;5.161;8.726
1496649575;13.387;4.665;6.550;5.161;8.729
1496649580;13.535;4.721;6.565;5.147;8.734
1496649585;13.400;4.670;6.573;5.159;8.906
1496649590;13.399;4.670;6.563;5.158;8.733
1496649595;13.538;4.721;6.567;5.158;8.736
1496649600;13.370;4.722;6.565;5.149;8.906
