1496659627;13.503;4.726;6.591;5.119;8.754
1496659632;13.361;4.675;6.613;5.126;8.918
1496659637;13.361;4.674;6.593;5.130;8.774
1496659642;13.504;4.674;6.605;5.128;8.776
1496659647;13.302;4.719;6.606;5.121;8.896
1496659652;13.358;4.674;6.612;5.133;8.750
1496659657;13.361;4.674;6.617;5.129;8.784
1496659662;13.504;4.725;6.592;5.115;8.767
1496659667;13.361;4.667;6.618;5.118;8.930
1496659673;13.361;4.674;6.619;5.129;8.765
1496659678;13.494;4.662;6.605;5.131;8.750
1496659683;13.383;4.725;6.591;5.121;8.921
1496659688;13.361;4.674;6.593;5.131;8.740
1496659693;13.359;4.674;6.594;5.128;8.756
1496659698;13.503;4.725;6.591;5.120;8.776
1496659703;13.361;4.667;6.610;5.119;8.930
1496659708;13.361;4.674;6.611;5.145;8.750
1496659713;13.500;4.673;6.590;5.129;8.774
1496659718;13.467;4.725;6.590;5.121;8.938
1496659723;13.361;4.674;6.613;5.132;8.903
1496659728;13.361;4.675;6.597;5.129;8.771
1496659733;13.504;4.726;6.610;5.126;8.749
1496659738;13.329;4.712;6.590;5.120;8.903
1496659743;13.342;4.673;6.611;5.131;8.728
1496659748;13.504;4.672;6.591;5.128;8.771
1496659753;13.503;4.724;6.592;5.119;8.774
1496659758;13.360;4.675;6.600;5.131;8.942
1496659763;13.360;4.674;6.595;5.129;8.761
1496659768;13.503;4.724;6.591;5.127;8.782
1496659773;13.312;4.719;6.608;5.120;8.925
1496659778;13.357;4.671;6.611;5.130;8.743
1496659783;13.360;4.672;6.596;5.129;8.767
1496659789;13.503;4.725;6.591;5.127;8.760
1496659794;13.357;4.661;6.586;5.118;8.921
1496659799;13.361;4.674;6.600;5.129;8.753
1496659804;13.337;4.666;6.605;5.132;8.751
1496659809;13.500;4.724;6.593;5.117;8.776
1496659814;13.361;4.669;6.591;5.116;8.927
1496659819;13.360;4.674;6.608;5.128;8.781
1496659824;13.503;4.673;6.619;5.130;8.758
1496659829;13.367;4.725;6.595;5.121;8.924
1496659834;13.320;4.665;6.603;5.133;8.743
1496659839;13.413;4.672;6.598;5.131;8.780
1496659844;13.503;4.725;6.588;5.120;8.869
1496659849;13.361;4.673;6.601;5.129;8.918
1496659854;13.360;4.672;6.606;5.127;8.783
1496659859;13.503;4.721;6.607;5.127;8.784
1496659864;13.329;4.664;6.623;5.125;8.913
1496659869;13.357;4.672;6.612;5.130;8.751
1496659874;13.403;4.666;6.637;5.144;8.753
1496659879;13.488;4.720;6.596;5.121;8.862
1496659884;13.357;4.670;6.591;5.132;8.929
1496659889;13.360;4.673;6.617;5.130;8.783
1496659894;13.503;4.697;6.597;5.128;8.760
1496659900;13.328;4.671;6.594;5.118;8.927
1496659905;13.360;4.673;6.594;5.129;8.749
1496659910;13.343;4.668;6.619;5.131;8.760
1496659915;13.499;4.723;6.594;5.120;8.769
1496659920;13.361;4.672;6.596;5.124;8.930
1496659925;13.360;4.672;6.594;5.126;8.759
1496659930;13.503;4.672;6.610;5.127;8.759
1496659935;13.441;4.725;6.591;5.119;8.933
1496659940;13.342;4.668;6.606;5.132;8.780
1496659945;13.322;4.669;6.607;5.133;8.756
1496659950;13.499;4.724;6.603;5.130;8.753
1496659955;13.330;4.662;6.594;5.120;8.931
1496659960;13.360;4.673;6.618;5.129;8.741
1496659965;13.503;4.666;6.594;5.128;8.753
1496659970;13.328;4.715;6.590;5.120;8.905
1496659975;13.357;4.672;6.617;5.131;8.717
1496659980;13.360;4.674;6.596;5.132;8.781
1496659985;13.503;4.726;6.594;5.122;8.776
1496659990;13.360;4.675;6.611;5.130;8.943
1496659995;13.360;4.675;6.595;5.129;8.775
1496660000;13.499;4.694;6.606;5.134;8.752
1496660005;13.325;4.724;6.590;5.121;8.937
1496660010;13.360;4.673;6.603;5.131;8.725
1496660016;13.359;4.673;6.616;5.129;8.767
1496660021;13.502;4.726;6.603;5.130;8.760
1496660026;13.331;4.664;6.595;5.123;8.916
1496660031;13.360;4.675;6.612;5.146;8.754
1496660036;13.499;4.672;6.616;5.129;8.771
1496660041;13.357;4.727;6.593;5.121;8.927
1496660046;13.360;4.674;6.593;5.132;8.741
1496660051;13.359;4.674;6.604;5.128;8.753
1496660056;13.503;4.726;6.600;5.127;8.773
1496660061;13.329;4.672;6.596;5.121;8.923
1496660066;13.342;4.669;6.600;5.130;8.734
1496660071;13.354;4.675;6.614;5.128;8.756
1496660076;13.463;4.726;6.593;5.120;8.936
1496660081;13.360;4.674;6.599;5.132;8.923
1496660086;13.359;4.674;6.598;5.130;8.758
1496660091;13.503;4.726;6.589;5.129;8.767
1496660096;13.313;4.657;6.593;5.125;8.927
1496660101;13.357;4.673;6.591;5.128;8.722
1496660106;13.503;4.669;6.610;5.128;8.762
1496660111;13.354;4.725;6.595;5.122;8.944
1496660116;13.360;4.672;6.599;5.131;8.850
1496660121;13.359;4.673;6.622;5.128;8.770
1496660126;13.479;4.718;6.593;5.129;8.752
1496660132;13.326;4.662;6.599;5.123;8.943
1496660137;13.360;4.674;6.619;5.130;8.728
1496660142;13.358;4.673;6.617;5.129;8.776
1496660147;13.398;4.724;6.589;5.119;8.944
1496660152;13.360;4.674;6.593;5.131;8.789
1496660157;13.352;4.659;6.605;5.133;8.756
1496660162;13.499;4.724;6.598;5.129;8.758
1496660167;13.331;4.661;6.591;5.118;8.924
1496660172;13.360;4.674;6.595;5.128;8.746
1496660177;13.503;4.671;6.619;5.131;8.779
1496660182;13.356;4.725;6.593;5.120;8.938
1496660187;13.360;4.672;6.607;5.143;8.742
1496660192;13.356;4.672;6.606;5.128;8.773
1496660197;13.502;4.724;6.603;5.129;8.759
1496660202;13.331;4.661;6.585;5.122;8.923
1496660207;13.360;4.674;6.601;5.129;8.783
1496660212;13.502;4.672;6.606;5.128;8.781
1496660217;13.375;4.726;6.592;5.121;8.912
1496660222;13.344;4.673;6.604;5.132;8.730
1496660227;13.355;4.674;6.612;5.128;8.786
1496660232;13.502;4.725;6.594;5.123;8.778
1496660237;13.360;4.665;6.621;5.120;8.921
1496660242;13.360;4.674;6.606;5.131;8.781
1496660248;13.502;4.674;6.594;5.130;8.767
1496660253;13.434;4.718;6.601;5.118;8.919
1496660258;13.356;4.674;6.611;5.129;8.855
1496660263;13.358;4.674;6.619;5.129;8.756
1496660268;13.502;4.725;6.594;5.123;8.771
1496660273;13.360;4.663;6.594;5.119;8.922
1496660278;13.360;4.673;6.593;5.128;8.754
1496660283;13.486;4.666;6.599;5.130;8.759
1496660288;13.469;4.725;6.595;5.122;8.922
1496660293;13.359;4.674;6.605;5.131;8.757
1496660298;13.357;4.672;6.618;5.127;8.779
1496660303;13.502;4.724;6.596;5.122;8.749
1496660308;13.360;4.664;6.616;5.122;8.934
1496660313;13.337;4.665;6.610;5.131;8.739
1496660318;13.499;4.671;6.598;5.128;8.758
1496660323;13.471;4.724;6.592;5.119;8.826
1496660328;13.360;4.673;6.609;5.132;8.870
1496660333;13.355;4.674;6.620;5.127;8.766
1496660338;13.502;4.724;6.612;5.126;8.774
1496660343;13.312;4.657;6.612;5.123;8.904
1496660348;13.356;4.672;6.596;5.130;8.744
1496660353;13.405;4.674;6.616;5.129;8.755
1496660358;13.502;4.724;6.594;5.118;8.797
1496660364;13.360;4.673;6.623;5.129;8.922
1496660369;13.359;4.674;6.615;5.129;8.780
1496660374;13.502;4.724;6.611;5.135;8.728
1496660379;13.320;4.714;6.594;5.119;8.921
1496660384;13.359;4.671;6.600;5.128;8.718
1496660389;13.502;4.672;6.597;5.129;8.756
1496660394;13.502;4.724;6.594;5.122;8.874
1496660399;13.359;4.673;6.602;5.133;8.917
