1496634427;13.420;4.688;6.553;5.189;8.731
1496634432;13.559;4.688;6.538;5.186;8.722
1496634437;13.559;4.740;6.538;5.176;8.889
1496634442;13.423;4.690;6.547;5.192;8.866
1496634447;13.423;4.690;6.554;5.191;8.735
1496634452;13.526;4.734;6.535;5.192;8.714
1496634457;13.392;4.679;6.556;5.182;8.880
1496634463;13.423;4.691;6.539;5.191;8.687
1496634468;13.422;4.690;6.549;5.189;8.741
1496634473;13.559;4.741;6.529;5.174;8.739
1496634478;13.423;4.685;6.575;5.179;8.904
1496634483;13.423;4.684;6.558;5.191;8.729
1496634488;13.556;4.687;6.534;5.187;8.729
1496634493;13.444;4.739;6.543;5.176;8.882
1496634498;13.423;4.689;6.538;5.191;8.865
1496634503;13.423;4.689;6.553;5.190;8.729
1496634508;13.559;4.741;6.541;5.186;8.745
1496634513;13.407;4.677;6.542;5.191;8.878
1496634518;13.420;4.686;6.544;5.190;8.728
1496634523;13.421;4.687;6.530;5.188;8.733
1496634528;13.559;4.738;6.531;5.176;8.733
1496634533;13.423;4.684;6.532;5.178;8.893
1496634538;13.423;4.686;6.530;5.186;8.735
1496634543;13.559;4.706;6.554;5.188;8.697
1496634548;13.379;4.733;6.539;5.174;8.886
1496634553;13.424;4.686;6.536;5.187;8.711
1496634558;13.423;4.686;6.539;5.188;8.740
1496634563;13.559;4.736;6.532;5.184;8.731
1496634568;13.418;4.674;6.529;5.177;8.888
1496634573;13.423;4.686;6.553;5.189;8.728
1496634578;13.443;4.676;6.535;5.187;8.738
1496634584;13.559;4.734;6.535;5.176;8.767
1496634589;13.424;4.685;6.538;5.192;8.889
1496634594;13.423;4.685;6.529;5.189;8.740
1496634599;13.560;4.735;6.531;5.187;8.732
1496634604;13.395;4.736;6.531;5.177;8.893
1496634609;13.406;4.680;6.546;5.192;8.691
1496634614;13.419;4.683;6.545;5.190;8.738
1496634619;13.535;4.722;6.537;5.190;8.724
1496634624;13.420;4.673;6.540;5.179;8.892
1496634629;13.423;4.686;6.549;5.190;8.732
1496634634;13.557;4.684;6.545;5.187;8.741
1496634639;13.560;4.735;6.541;5.176;8.882
1496634644;13.424;4.685;6.542;5.189;8.893
1496634649;13.420;4.678;6.544;5.191;8.722
1496634654;13.557;4.735;6.532;5.188;8.739
1496634659;13.395;4.735;6.528;5.173;8.893
1496634664;13.424;4.684;6.528;5.189;8.708
1496634669;13.422;4.685;6.555;5.189;8.737
1496634674;13.560;4.736;6.531;5.187;8.732
1496634679;13.424;4.673;6.543;5.185;8.865
1496634684;13.420;4.683;6.529;5.187;8.737
1496634689;13.544;4.684;6.532;5.187;8.741
1496634694;13.560;4.736;6.536;5.177;8.867
1496634700;13.424;4.685;6.547;5.189;8.911
1496634705;13.423;4.685;6.540;5.187;8.743
1496634710;13.560;4.735;6.544;5.183;8.726
1496634715;13.378;4.697;6.531;5.176;8.903
1496634720;13.423;4.685;6.531;5.189;8.699
1496634725;13.422;4.684;6.539;5.187;8.739
1496634730;13.560;4.734;6.546;5.179;8.742
1496634735;13.424;4.674;6.556;5.175;8.911
1496634740;13.423;4.684;6.531;5.188;8.746
1496634745;13.545;4.677;6.543;5.186;8.741
1496634750;13.492;4.735;6.542;5.176;8.902
1496634755;13.423;4.684;6.543;5.189;8.780
1496634760;13.423;4.682;6.544;5.186;8.733
1496634765;13.560;4.734;6.533;5.188;8.738
1496634770;13.396;4.672;6.542;5.179;8.889
1496634775;13.409;4.676;6.550;5.189;8.690
1496634780;13.419;4.680;6.543;5.187;8.723
1496634785;13.560;4.734;6.540;5.178;8.724
1496634790;13.423;4.680;6.541;5.175;8.882
1496634795;13.423;4.682;6.539;5.188;8.739
1496634800;13.560;4.687;6.560;5.187;8.726
1496634805;13.375;4.728;6.553;5.180;8.874
1496634810;13.421;4.682;6.559;5.190;8.758
1496634816;13.423;4.682;6.559;5.186;8.727
1496634821;13.560;4.734;6.538;5.187;8.738
1496634826;13.421;4.672;6.557;5.176;8.897
1496634831;13.423;4.684;6.533;5.188;8.715
1496634836;13.385;4.676;6.545;5.191;8.717
1496634841;13.557;4.733;6.536;5.175;8.726
1496634846;13.424;4.680;6.557;5.175;8.885
1496634851;13.424;4.682;6.532;5.184;8.727
1496634856;13.560;4.691;6.539;5.183;8.738
1496634861;13.394;4.733;6.546;5.174;8.900
1496634866;13.423;4.678;6.549;5.191;8.681
1496634871;13.420;4.681;6.542;5.184;8.724
1496634876;13.560;4.732;6.541;5.182;8.730
1496634881;13.417;4.670;6.531;5.175;8.891
1496634886;13.424;4.680;6.531;5.184;8.745
1496634891;13.443;4.676;6.533;5.187;8.742
1496634896;13.560;4.728;6.543;5.184;8.753
1496634901;13.420;4.674;6.541;5.189;8.883
1496634906;13.424;4.676;6.536;5.187;8.745
1496634911;13.559;4.728;6.539;5.187;8.730
1496634916;13.395;4.726;6.538;5.171;8.905
1496634921;13.424;4.676;6.532;5.187;8.711
1496634926;13.423;4.676;6.541;5.187;8.719
1496634932;13.543;4.722;6.533;5.184;8.734
1496634937;13.424;4.664;6.559;5.177;8.881
1496634942;13.424;4.675;6.554;5.188;8.721
1496634947;13.560;4.675;6.534;5.185;8.735
1496634952;13.560;4.727;6.547;5.177;8.878
1496634957;13.424;4.676;6.541;5.189;8.815
1496634962;13.409;4.671;6.548;5.187;8.722
1496634967;13.557;4.727;6.549;5.187;8.726
1496634972;13.396;4.679;6.546;5.177;8.892
1496634977;13.424;4.677;6.539;5.187;8.684
1496634982;13.422;4.675;6.545;5.185;8.735
1496634987;13.560;4.728;6.535;5.177;8.735
1496634992;13.406;4.664;6.553;5.178;8.875
1496634997;13.420;4.675;6.530;5.185;8.732
1496635002;13.560;4.676;6.546;5.182;8.716
1496635007;13.461;4.728;6.532;5.174;8.875
1496635012;13.424;4.675;6.537;5.188;8.843
1496635017;13.423;4.674;6.547;5.183;8.718
1496635022;13.536;4.721;6.543;5.183;8.713
1496635027;13.393;4.664;6.529;5.175;8.877
1496635032;13.424;4.675;6.530;5.185;8.682
1496635037;13.422;4.675;6.555;5.183;8.732
1496635042;13.560;4.729;6.528;5.173;8.716
1496635048;13.424;4.674;6.547;5.175;8.881
1496635053;13.419;4.666;6.549;5.188;8.708
1496635058;13.557;4.680;6.549;5.183;8.728
1496635063;13.394;4.726;6.546;5.175;8.875
1496635068;13.424;4.674;6.552;5.188;8.692
1496635073;13.423;4.674;6.545;5.184;8.729
1496635078;13.560;4.725;6.539;5.184;8.733
1496635083;13.416;4.663;6.541;5.177;8.835
1496635088;13.416;4.675;6.539;5.188;8.695
1496635093;13.438;4.674;6.548;5.186;8.733
1496635098;13.560;4.726;6.529;5.173;8.770
1496635103;13.424;4.673;6.557;5.186;8.882
1496635108;13.423;4.674;6.534;5.185;8.734
1496635113;13.560;4.728;6.523;5.189;8.711
1496635118;13.378;4.720;6.530;5.177;8.876
1496635123;13.424;4.675;6.535;5.186;8.681
1496635128;13.422;4.674;6.552;5.184;8.724
1496635133;13.560;4.727;6.528;5.189;8.708
1496635138;13.424;4.666;6.546;5.178;8.862
1496635143;13.423;4.674;6.536;5.187;8.706
1496635148;13.544;4.668;6.543;5.186;8.706
1496635153;13.557;4.724;6.558;5.175;8.823
1496635158;13.424;4.675;6.544;5.191;8.896
1496635164;13.423;4.674;6.537;5.188;8.716
1496635169;13.560;4.725;6.558;5.185;8.728
1496635174;13.396;4.678;6.555;5.175;8.873
1496635179;13.405;4.670;6.547;5.190;8.670
1496635184;13.419;4.674;6.556;5.186;8.714
1496635189;13.560;4.727;6.534;5.178;8.705
1496635194;13.424;4.668;6.539;5.178;8.871
1496635199;13.423;4.674;6.551;5.187;8.705
