1496641629;13.560;4.730;6.549;5.184;8.711
1496641635;13.409;4.659;6.568;5.175;8.848
1496641640;13.420;4.678;6.567;5.185;8.696
1496641645;13.560;4.678;6.562;5.184;8.703
1496641650;13.560;4.728;6.554;5.169;8.890
1496641655;13.424;4.678;6.557;5.185;8.857
1496641660;13.422;4.678;6.551;5.182;8.715
1496641665;13.559;4.725;6.554;5.187;8.685
1496641670;13.392;4.688;6.552;5.175;8.882
1496641675;13.424;4.678;6.545;5.186;8.679
1496641680;13.422;4.679;6.569;5.184;8.727
1496641685;13.560;4.730;6.555;5.175;8.727
1496641690;13.424;4.672;6.543;5.171;8.871
1496641695;13.423;4.680;6.552;5.202;8.694
1496641700;13.557;4.678;6.567;5.184;8.703
1496641705;13.472;4.730;6.556;5.171;8.873
1496641710;13.423;4.679;6.570;5.182;8.847
1496641715;13.423;4.679;6.568;5.182;8.716
1496641720;13.560;4.732;6.555;5.183;8.725
1496641725;13.402;4.668;6.556;5.171;8.859
1496641730;13.409;4.675;6.549;5.182;8.693
1496641735;13.421;4.679;6.554;5.183;8.737
1496641740;13.560;4.731;6.548;5.173;8.733
1496641745;13.424;4.679;6.571;5.177;8.882
1496641751;13.423;4.678;6.543;5.180;8.740
1496641756;13.560;4.711;6.568;5.180;8.738
1496641761;13.380;4.725;6.559;5.175;8.895
1496641766;13.420;4.678;6.551;5.184;8.701
1496641771;13.422;4.679;6.566;5.181;8.715
1496641776;13.560;4.730;6.554;5.181;8.716
1496641781;13.420;4.668;6.560;5.167;8.885
1496641786;13.423;4.678;6.570;5.181;8.730
1496641791;13.454;4.673;6.557;5.184;8.712
1496641796;13.556;4.729;6.553;5.172;8.806
1496641801;13.423;4.679;6.550;5.183;8.902
1496641806;13.423;4.678;6.564;5.178;8.716
1496641811;13.560;4.729;6.556;5.180;8.727
1496641816;13.395;4.730;6.555;5.170;8.888
1496641821;13.397;4.673;6.550;5.185;8.678
1496641826;13.419;4.678;6.554;5.182;8.726
1496641831;13.529;4.722;6.560;5.190;8.707
1496641836;13.420;4.666;6.558;5.170;8.893
1496641841;13.423;4.679;6.542;5.180;8.735
1496641846;13.560;4.679;6.544;5.182;8.717
1496641851;13.497;4.731;6.549;5.173;8.875
1496641856;13.423;4.678;6.548;5.181;8.720
1496641861;13.423;4.679;6.569;5.181;8.719
1496641867;13.541;4.730;6.565;5.184;8.717
1496641872;13.400;4.668;6.554;5.172;8.891
1496641877;13.423;4.679;6.563;5.180;8.685
1496641882;13.421;4.678;6.568;5.179;8.721
1496641887;13.559;4.731;6.545;5.171;8.753
1496641892;13.423;4.679;6.569;5.178;8.877
1496641897;13.405;4.674;6.556;5.184;8.722
1496641902;13.556;4.699;6.562;5.183;8.742
1496641907;13.393;4.729;6.552;5.169;8.905
1496641912;13.423;4.679;6.557;5.182;8.687
1496641917;13.422;4.679;6.551;5.183;8.738
1496641922;13.559;4.729;6.547;5.179;8.738
1496641927;13.408;4.660;6.560;5.171;8.882
1496641932;13.420;4.677;6.567;5.181;8.730
1496641937;13.474;4.678;6.548;5.181;8.731
1496641942;13.559;4.728;6.557;5.168;8.790
1496641947;13.423;4.677;6.549;5.180;8.893
1496641952;13.423;4.677;6.570;5.179;8.736
1496641957;13.542;4.721;6.559;5.182;8.716
1496641962;13.392;4.702;6.550;5.168;8.876
1496641967;13.423;4.678;6.548;5.181;8.688
1496641972;13.422;4.675;6.561;5.178;8.737
1496641978;13.559;4.728;6.555;5.176;8.736
1496641983;13.423;4.665;6.549;5.171;8.895
1496641988;13.410;4.664;6.556;5.181;8.707
1496641993;13.556;4.675;6.564;5.178;8.729
1496641998;13.537;4.728;6.551;5.170;8.900
1496642003;13.423;4.677;6.548;5.180;8.754
1496642008;13.423;4.676;6.562;5.179;8.735
1496642013;13.559;4.728;6.544;5.180;8.728
1496642018;13.395;4.662;6.567;5.178;8.866
1496642023;13.420;4.676;6.562;5.182;8.687
1496642028;13.421;4.678;6.553;5.180;8.726
1496642033;13.559;4.729;6.545;5.171;8.720
1496642038;13.423;4.676;6.557;5.170;8.882
1496642043;13.423;4.677;6.559;5.180;8.724
1496642048;13.559;4.690;6.570;5.185;8.682
1496642053;13.382;4.728;6.553;5.169;8.876
1496642058;13.423;4.677;6.569;5.182;8.697
1496642063;13.422;4.677;6.568;5.182;8.714
1496642068;13.559;4.728;6.551;5.180;8.732
1496642073;13.423;4.664;6.562;5.169;8.898
1496642078;13.423;4.676;6.546;5.179;8.732
1496642083;13.453;4.671;6.557;5.181;8.730
1496642089;13.559;4.729;6.546;5.171;8.794
1496642094;13.423;4.677;6.571;5.183;8.879
1496642099;13.423;4.676;6.563;5.180;8.738
1496642104;13.559;4.728;6.545;5.181;8.739
1496642109;13.394;4.721;6.549;5.169;8.883
1496642114;13.408;4.670;6.559;5.180;8.676
1496642119;13.418;4.675;6.547;5.178;8.725
1496642124;13.559;4.727;6.554;5.180;8.727
1496642129;13.423;4.665;6.566;5.167;8.881
1496642134;13.423;4.676;6.549;5.177;8.727
1496642139;13.559;4.676;6.546;5.178;8.730
1496642144;13.498;4.722;6.551;5.169;8.864
1496642149;13.420;4.677;6.553;5.180;8.778
1496642154;13.422;4.676;6.549;5.178;8.731
1496642159;13.559;4.728;6.563;5.179;8.737
1496642164;13.395;4.665;6.552;5.167;8.870
1496642169;13.423;4.675;6.540;5.176;8.698
1496642174;13.397;4.669;6.570;5.179;8.709
1496642179;13.556;4.727;6.547;5.166;8.724
1496642184;13.423;4.674;6.550;5.168;8.880
1496642189;13.422;4.678;6.553;5.180;8.714
1496642194;13.559;4.684;6.570;5.179;8.730
1496642199;13.393;4.727;6.549;5.165;8.885
1496642205;13.423;4.672;6.571;5.180;8.682
1496642210;13.419;4.675;6.553;5.177;8.724
1496642215;13.559;4.727;6.557;5.178;8.728
1496642220;13.417;4.666;6.554;5.169;8.889
1496642225;13.422;4.676;6.567;5.178;8.719
1496642230;13.442;4.675;6.545;5.176;8.716
1496642235;13.559;4.727;6.552;5.173;8.688
1496642240;13.420;4.675;6.569;5.177;8.878
1496642245;13.422;4.676;6.551;5.179;8.715
1496642250;13.558;4.728;6.555;5.180;8.715
1496642255;13.394;4.727;6.550;5.167;8.886
1496642260;13.422;4.676;6.566;5.178;8.700
1496642265;13.422;4.676;6.565;5.177;8.727
1496642270;13.542;4.723;6.551;5.180;8.712
1496642275;13.423;4.666;6.566;5.169;8.894
1496642280;13.422;4.677;6.558;5.180;8.736
1496642285;13.559;4.676;6.550;5.177;8.739
1496642290;13.559;4.728;6.551;5.166;8.890
1496642295;13.422;4.678;6.553;5.181;8.892
1496642300;13.407;4.669;6.564;5.177;8.725
1496642305;13.556;4.727;6.568;5.180;8.715
1496642310;13.394;4.683;6.549;5.167;8.888
1496642316;13.422;4.677;6.543;5.179;8.680
1496642321;13.421;4.676;6.566;5.178;8.715
1496642326;13.559;4.727;6.545;5.171;8.728
1496642331;13.406;4.661;6.560;5.171;8.865
1496642336;13.419;4.675;6.550;5.175;8.727
1496642341;13.559;4.675;6.545;5.174;8.709
1496642346;13.451;4.727;6.553;5.164;8.884
1496642351;13.422;4.677;6.546;5.178;8.831
1496642356;13.422;4.677;6.569;5.177;8.737
1496642361;13.526;4.723;6.559;5.183;8.698
1496642366;13.391;4.723;6.553;5.166;8.870
1496642371;13.422;4.676;6.567;5.173;8.690
1496642376;13.421;4.677;6.542;5.176;8.729
1496642381;13.559;4.729;6.543;5.174;8.729
1496642386;13.423;4.667;6.554;5.167;8.894
1496642391;13.421;4.671;6.564;5.177;8.709
1496642396;13.556;4.676;6.553;5.176;8.731
1496642401;13.515;4.729;6.548;5.167;8.891
