1496627230;13.386;4.693;6.556;5.177;8.892
1496627235;13.415;4.673;6.535;5.183;8.698
1496627240;13.413;4.673;6.551;5.187;8.718
1496627245;13.551;4.724;6.533;5.184;8.657
1496627250;13.411;4.661;6.541;5.178;8.876
1496627255;13.415;4.672;6.555;5.184;8.743
1496627260;13.551;4.674;6.537;5.188;8.725
1496627265;13.506;4.725;6.535;5.177;8.899
1496627270;13.415;4.673;6.539;5.186;8.886
1496627275;13.414;4.673;6.556;5.186;8.727
1496627280;13.534;4.720;6.554;5.186;8.714
1496627285;13.387;4.660;6.547;5.174;8.879
1496627290;13.415;4.675;6.557;5.187;8.699
1496627296;13.413;4.672;6.532;5.184;8.715
1496627301;13.552;4.725;6.547;5.175;8.741
1496627306;13.415;4.667;6.559;5.174;8.883
1496627311;13.403;4.669;6.551;5.187;8.714
1496627316;13.549;4.674;6.534;5.187;8.738
1496627321;13.385;4.726;6.542;5.174;8.886
1496627326;13.415;4.674;6.555;5.188;8.703
1496627331;13.414;4.675;6.541;5.187;8.706
1496627336;13.551;4.726;6.528;5.184;8.741
1496627341;13.379;4.657;6.539;5.181;8.876
1496627346;13.411;4.672;6.547;5.183;8.674
1496627351;13.413;4.673;6.547;5.185;8.722
1496627356;13.552;4.727;6.539;5.177;8.726
1496627361;13.415;4.671;6.559;5.171;8.871
1496627366;13.414;4.674;6.534;5.187;8.729
1496627371;13.512;4.667;6.541;5.190;8.710
1496627376;13.392;4.723;6.533;5.174;8.865
1496627381;13.414;4.673;6.536;5.188;8.734
1496627386;13.414;4.675;6.531;5.188;8.732
1496627391;13.552;4.726;6.536;5.185;8.702
1496627396;13.402;4.663;6.535;5.174;8.882
1496627401;13.411;4.664;6.558;5.191;8.693
1496627407;13.383;4.666;6.563;5.205;8.675
1496627412;13.543;4.724;6.538;5.176;8.714
1496627417;13.415;4.674;6.549;5.184;8.872
1496627422;13.414;4.673;6.538;5.184;8.725
1496627427;13.552;4.712;6.556;5.187;8.720
1496627432;13.385;4.725;6.534;5.174;8.883
1496627437;13.397;4.664;6.543;5.187;8.665
1496627442;13.398;4.672;6.558;5.187;8.719
1496627447;13.552;4.725;6.541;5.186;8.710
1496627452;13.415;4.663;6.546;5.175;8.879
1496627457;13.414;4.675;6.541;5.187;8.719
1496627462;13.552;4.674;6.545;5.186;8.724
1496627467;13.552;4.726;6.544;5.182;8.852
1496627472;13.400;4.674;6.555;5.189;8.873
1496627477;13.414;4.674;6.533;5.186;8.748
1496627482;13.552;4.725;6.539;5.184;8.712
1496627487;13.386;4.687;6.541;5.177;8.872
1496627492;13.415;4.675;6.536;5.187;8.698
1496627497;13.414;4.674;6.545;5.184;8.701
1496627502;13.534;4.723;6.539;5.176;8.716
1496627507;13.415;4.667;6.559;5.176;8.887
1496627512;13.415;4.675;6.554;5.183;8.704
1496627518;13.552;4.672;6.547;5.184;8.728
1496627523;13.406;4.726;6.533;5.175;8.876
1496627528;13.415;4.675;6.536;5.189;8.814
1496627533;13.400;4.670;6.546;5.186;8.723
1496627538;13.549;4.725;6.543;5.183;8.724
1496627543;13.395;4.663;6.528;5.178;8.883
1496627548;13.415;4.674;6.556;5.186;8.697
1496627553;13.408;4.673;6.536;5.183;8.734
1496627558;13.552;4.725;6.548;5.173;8.725
1496627563;13.396;4.667;6.545;5.188;8.869
1496627568;13.411;4.675;6.547;5.187;8.729
1496627573;13.552;4.710;6.544;5.185;8.729
1496627578;13.385;4.725;6.553;5.174;8.882
1496627583;13.415;4.674;6.555;5.187;8.683
1496627588;13.414;4.674;6.550;5.187;8.721
1496627593;13.533;4.719;6.547;5.191;8.704
1496627598;13.409;4.661;6.562;5.175;8.881
1496627603;13.415;4.673;6.538;5.184;8.716
1496627608;13.478;4.673;6.548;5.187;8.727
1496627613;13.551;4.725;6.532;5.177;8.822
1496627618;13.415;4.673;6.551;5.187;8.881
1496627623;13.407;4.656;6.545;5.189;8.697
1496627628;13.549;4.723;6.555;5.188;8.706
1496627633;13.386;4.695;6.538;5.177;8.879
1496627639;13.415;4.673;6.536;5.184;8.683
1496627644;13.414;4.673;6.552;5.186;8.722
1496627649;13.552;4.725;6.533;5.183;8.711
1496627654;13.415;4.664;6.546;5.186;8.858
1496627659;13.412;4.671;6.546;5.185;8.729
1496627664;13.552;4.673;6.558;5.187;8.729
1496627669;13.453;4.725;6.548;5.178;8.886
1496627674;13.415;4.674;6.535;5.189;8.688
1496627679;13.415;4.673;6.557;5.186;8.719
1496627684;13.552;4.725;6.540;5.186;8.732
1496627689;13.389;4.659;6.534;5.179;8.878
1496627694;13.415;4.673;6.535;5.186;8.700
1496627699;13.415;4.673;6.539;5.185;8.718
1496627704;13.552;4.725;6.543;5.176;8.772
1496627709;13.415;4.674;6.546;5.186;8.880
1496627714;13.415;4.673;6.530;5.188;8.712
1496627719;13.537;4.704;6.546;5.188;8.700
1496627724;13.382;4.725;6.542;5.175;8.873
1496627729;13.415;4.675;6.534;5.187;8.675
1496627734;13.414;4.675;6.543;5.189;8.721
1496627739;13.552;4.725;6.547;5.190;8.714
1496627744;13.416;4.663;6.535;5.175;8.885
1496627749;13.394;4.668;6.550;5.189;8.699
1496627755;13.549;4.672;6.527;5.188;8.716
1496627760;13.552;4.725;6.542;5.177;8.879
1496627765;13.416;4.674;6.546;5.191;8.873
1496627770;13.415;4.673;6.547;5.186;8.727
1496627775;13.552;4.724;6.537;5.187;8.715
1496627780;13.347;4.664;6.548;5.180;8.857
1496627785;13.412;4.672;6.530;5.186;8.675
1496627790;13.414;4.675;6.544;5.189;8.718
1496627795;13.552;4.726;6.540;5.174;8.711
1496627800;13.416;4.668;6.560;5.173;8.883
1496627805;13.415;4.674;6.553;5.187;8.724
1496627810;13.552;4.666;6.564;5.193;8.696
1496627815;13.386;4.724;6.534;5.177;8.883
1496627820;13.415;4.672;6.540;5.187;8.693
1496627825;13.415;4.673;6.550;5.187;8.714
1496627830;13.553;4.726;6.542;5.187;8.726
1496627835;13.404;4.664;6.533;5.178;8.882
1496627840;13.415;4.674;6.542;5.210;8.694
1496627845;13.402;4.672;6.545;5.187;8.704
1496627850;13.553;4.724;6.543;5.177;8.760
1496627855;13.415;4.673;6.548;5.189;8.879
1496627860;13.415;4.673;6.534;5.190;8.736
1496627865;13.553;4.721;6.528;5.190;8.734
1496627871;13.386;4.724;6.547;5.177;8.860
1496627876;13.397;4.668;6.531;5.188;8.706
1496627881;13.414;4.674;6.533;5.188;8.743
1496627886;13.553;4.726;6.548;5.192;8.746
1496627891;13.415;4.664;6.552;5.178;8.876
1496627896;13.415;4.673;6.541;5.187;8.747
1496627901;13.494;4.673;6.558;5.187;8.750
1496627906;13.537;4.719;6.556;5.180;8.754
1496627911;13.412;4.673;6.536;5.190;8.876
1496627916;13.415;4.674;6.558;5.187;8.723
1496627921;13.553;4.724;6.541;5.186;8.740
1496627926;13.386;4.699;6.552;5.178;8.880
1496627931;13.415;4.675;6.549;5.189;8.679
1496627936;13.393;4.667;6.555;5.189;8.708
1496627941;13.549;4.723;6.538;5.187;8.730
1496627946;13.416;4.663;6.546;5.177;8.879
1496627951;13.415;4.674;6.533;5.188;8.735
1496627956;13.447;4.674;6.545;5.189;8.708
1496627961;13.552;4.724;6.548;5.178;8.768
1496627966;13.395;4.664;6.544;5.195;8.860
1496627971;13.411;4.673;6.554;5.187;8.709
1496627976;13.553;4.726;6.557;5.189;8.717
1496627981;13.386;4.723;6.535;5.177;8.886
1496627987;13.415;4.674;6.558;5.187;8.695
1496627992;13.415;4.673;6.533;5.185;8.702
1496627997;13.548;4.715;6.546;5.191;8.705
1496628002;13.412;4.663;6.545;5.180;8.866
