1496670432;12.423;4.724;6.610;5.125;8.913
1496670437;12.125;4.671;6.620;5.133;8.920
1496670442;12.089;4.665;6.638;5.136;8.766
1496670447;12.418;4.723;6.627;5.137;8.772
1496670452;12.059;4.720;6.608;5.126;8.915
1496670457;12.126;4.671;6.617;5.136;8.731
1496670462;12.425;4.670;6.632;5.133;8.774
1496670467;12.424;4.723;6.617;5.126;8.921
1496670472;12.089;4.666;6.626;5.139;8.875
1496670477;12.118;4.669;6.623;5.134;8.766
1496670482;12.412;4.723;6.630;5.135;8.766
1496670487;12.061;4.666;6.620;5.126;8.933
1496670492;12.126;4.669;6.618;5.131;8.763
1496670497;12.425;4.678;6.616;5.134;8.769
1496670502;12.023;4.713;6.606;5.128;8.914
1496670507;12.119;4.669;6.618;5.135;8.727
1496670512;12.101;4.670;6.622;5.134;8.770
1496670517;12.423;4.722;6.609;5.124;8.773
1496670522;12.127;4.668;6.632;5.128;8.931
1496670528;12.127;4.671;6.615;5.136;8.770
1496670533;12.425;4.667;6.643;5.136;8.747
1496670538;12.060;4.669;6.609;5.124;8.921
1496670543;12.125;4.670;6.635;5.135;8.730
1496670548;12.425;4.693;6.622;5.136;8.775
1496670553;12.058;4.723;6.617;5.126;8.920
1496670558;12.126;4.670;6.633;5.135;8.723
1496670563;12.125;4.671;6.622;5.137;8.720
1496670568;12.413;4.722;6.611;5.135;8.765
1496670573;12.098;4.658;6.627;5.122;8.932
1496670578;12.125;4.668;6.617;5.134;8.768
1496670583;12.425;4.681;6.621;5.135;8.770
1496670588;12.057;4.722;6.612;5.125;8.930
1496670593;12.126;4.669;6.624;5.133;8.727
1496670598;12.081;4.663;6.628;5.136;8.779
1496670603;12.135;4.721;6.615;5.126;8.924
1496670608;12.126;4.669;6.619;5.138;8.724
1496670613;12.125;4.668;6.616;5.136;8.779
1496670618;12.425;4.722;6.617;5.132;8.775
1496670623;12.099;4.658;6.619;5.123;8.913
1496670628;12.089;4.663;6.620;5.135;8.767
1496670633;12.418;4.678;6.620;5.135;8.764
1496670638;12.059;4.669;6.607;5.125;8.927
1496670643;12.127;4.668;6.616;5.132;8.770
1496670649;12.214;4.669;6.622;5.132;8.768
1496670654;12.424;4.723;6.610;5.126;8.775
1496670659;12.090;4.663;6.620;5.139;8.904
1496670664;12.118;4.668;6.630;5.133;8.765
1496670669;12.425;4.720;6.608;5.123;8.739
1496670674;12.127;4.668;6.634;5.134;8.937
1496670679;12.124;4.668;6.628;5.132;8.763
1496670684;12.424;4.721;6.617;5.135;8.772
1496670689;12.111;4.646;6.622;5.130;8.899
1496670694;12.119;4.669;6.630;5.135;8.762
1496670699;12.109;4.663;6.637;5.135;8.765
1496670704;12.119;4.720;6.622;5.126;8.930
1496670709;12.127;4.670;6.629;5.136;8.731
1496670714;12.125;4.669;6.622;5.133;8.770
1496670719;12.425;4.722;6.611;5.133;8.764
1496670724;12.127;4.659;6.639;5.136;8.929
1496670729;12.069;4.663;6.621;5.136;8.750
1496670734;12.418;4.722;6.622;5.132;8.773
1496670739;12.061;4.661;6.628;5.124;8.933
1496670744;12.126;4.671;6.623;5.136;8.770
1496670749;12.424;4.670;6.627;5.133;8.769
1496670754;12.277;4.723;6.606;5.123;8.904
1496670759;12.127;4.666;6.631;5.141;8.707
1496670765;12.115;4.670;6.631;5.135;8.770
1496670770;12.424;4.723;6.612;5.122;8.775
1496670775;12.127;4.667;6.638;5.133;8.872
1496670780;12.125;4.672;6.625;5.136;8.769
1496670785;12.425;4.724;6.615;5.121;8.767
1496670790;12.126;4.666;6.626;5.124;8.900
1496670795;12.112;4.670;6.623;5.135;8.761
1496670800;12.424;4.671;6.621;5.136;8.775
1496670805;12.325;4.723;6.609;5.126;8.917
1496670810;12.127;4.671;6.617;5.135;8.736
1496670815;12.122;4.670;6.636;5.133;8.773
1496670820;12.424;4.722;6.614;5.129;8.766
1496670825;12.092;4.659;6.626;5.137;8.918
1496670830;12.126;4.671;6.634;5.136;8.772
1496670835;12.425;4.723;6.623;5.133;8.765
1496670840;12.061;4.658;6.612;5.126;8.917
1496670845;12.128;4.670;6.620;5.135;8.740
1496670850;12.123;4.671;6.634;5.136;8.769
1496670855;12.095;4.716;6.623;5.128;8.922
1496670860;12.120;4.668;6.618;5.133;8.735
1496670865;12.125;4.670;6.631;5.135;8.773
1496670870;12.425;4.722;6.606;5.139;8.768
1496670875;12.126;4.658;6.622;5.127;8.916
1496670881;12.126;4.670;6.626;5.132;8.759
1496670886;12.387;4.716;6.627;5.136;8.743
1496670891;12.054;4.657;6.606;5.126;8.930
1496670896;12.127;4.671;6.635;5.134;8.741
1496670901;12.124;4.671;6.619;5.133;8.764
1496670906;12.141;4.722;6.616;5.125;8.917
1496670911;12.125;4.671;6.619;5.138;8.735
1496670916;12.049;4.663;6.636;5.137;8.749
1496670921;12.417;4.720;6.624;5.125;8.747
1496670926;12.126;4.669;6.623;5.133;8.928
1496670931;12.126;4.671;6.636;5.138;8.771
1496670936;12.426;4.679;6.620;5.134;8.772
1496670941;12.058;4.670;6.602;5.124;8.918
1496670946;12.125;4.670;6.619;5.146;8.739
1496670951;12.371;4.668;6.631;5.136;8.762
1496670956;12.425;4.722;6.612;5.128;8.838
1496670961;12.126;4.669;6.616;5.137;8.765
1496670966;12.125;4.668;6.619;5.131;8.771
1496670971;12.426;4.722;6.610;5.129;8.760
1496670976;12.127;4.659;6.637;5.130;8.901
1496670981;12.095;4.669;6.628;5.137;8.771
1496670986;12.425;4.668;6.620;5.134;8.770
1496670991;12.121;4.703;6.613;5.126;8.924
1496670997;12.128;4.670;6.621;5.135;8.731
1496671002;12.125;4.671;6.629;5.137;8.773
1496671007;12.128;4.722;6.623;5.128;8.926
1496671012;12.091;4.663;6.631;5.136;8.729
1496671017;12.118;4.669;6.620;5.136;8.771
1496671022;12.426;4.723;6.616;5.128;8.923
1496671027;12.121;4.669;6.630;5.137;8.928
1496671032;12.125;4.670;6.613;5.134;8.770
1496671037;12.425;4.721;6.605;5.122;8.762
1496671042;12.090;4.656;6.612;5.127;8.927
1496671047;12.120;4.669;6.619;5.137;8.764
1496671052;12.425;4.668;6.640;5.134;8.767
1496671057;12.074;4.677;6.611;5.126;8.926
1496671062;12.127;4.671;6.636;5.138;8.731
1496671067;12.425;4.670;6.621;5.135;8.771
1496671072;12.043;4.716;6.624;5.126;8.900
1496671077;12.121;4.669;6.629;5.136;8.747
1496671082;12.123;4.671;6.616;5.136;8.772
1496671087;12.425;4.723;6.618;5.127;8.760
1496671092;12.127;4.664;6.629;5.134;8.867
1496671097;12.126;4.670;6.616;5.133;8.773
1496671102;12.392;4.715;6.618;5.138;8.723
1496671107;12.080;4.657;6.615;5.127;8.923
1496671113;12.128;4.671;6.618;5.134;8.754
1496671118;12.425;4.715;6.635;5.133;8.768
1496671123;12.059;4.670;6.609;5.121;8.938
1496671128;12.127;4.671;6.640;5.134;8.758
1496671133;12.191;4.671;6.635;5.136;8.754
1496671138;12.089;4.716;6.610;5.127;8.914
1496671143;12.127;4.671;6.637;5.137;8.730
1496671148;12.126;4.672;6.633;5.137;8.771
1496671153;12.424;4.724;6.618;5.128;8.736
1496671158;12.128;4.670;6.624;5.131;8.925
1496671163;12.128;4.671;6.633;5.135;8.771
1496671168;12.393;4.665;6.619;5.132;8.755
1496671173;12.052;4.722;6.611;5.125;8.933
1496671178;12.127;4.671;6.621;5.138;8.733
1496671183;12.118;4.672;6.628;5.136;8.776
1496671188;12.425;4.723;6.618;5.122;8.767
1496671193;12.128;4.665;6.626;5.121;8.912
1496671198;12.090;4.665;6.614;5.138;8.754
