1496702830;12.364;4.740;6.555;5.182;8.642
1496702835;12.064;4.677;6.565;5.175;8.780
1496702840;12.076;4.688;6.568;5.182;8.634
1496702845;12.355;4.689;6.568;5.184;8.643
1496702850;12.296;4.733;6.569;5.172;8.790
1496702855;12.035;4.682;6.574;5.187;8.732
1496702860;12.094;4.688;6.570;5.182;8.636
1496702865;12.386;4.740;6.569;5.183;8.638
1496702870;12.003;4.687;6.563;5.173;8.770
1496702875;12.080;4.688;6.566;5.183;8.610
1496702880;12.023;4.681;6.576;5.188;8.602
1496702885;12.327;4.733;6.553;5.177;8.622
1496702890;12.087;4.678;6.577;5.175;8.766
1496702895;12.100;4.688;6.574;5.183;8.631
1496702900;12.399;4.688;6.572;5.185;8.631
1496702905;12.155;4.739;6.559;5.171;8.783
1496702910;12.030;4.680;6.572;5.189;8.676
1496702915;12.041;4.681;6.583;5.183;8.614
1496702920;12.388;4.739;6.563;5.183;8.633
1496702926;12.035;4.677;6.557;5.174;8.764
1496702931;12.094;4.688;6.566;5.182;8.608
1496702936;12.074;4.689;6.569;5.183;8.634
1496702941;12.374;4.728;6.573;5.178;8.630
1496702946;12.006;4.672;6.558;5.177;8.759
1496702951;12.079;4.687;6.568;5.183;8.634
1496702956;12.382;4.688;6.569;5.183;8.637
1496702961;12.159;4.740;6.562;5.174;8.781
1496702966;12.066;4.688;6.564;5.184;8.629
1496702971;12.076;4.689;6.569;5.200;8.624
1496702976;12.347;4.732;6.576;5.186;8.617
1496702981;12.016;4.675;6.566;5.174;8.790
1496702986;12.080;4.689;6.567;5.186;8.631
1496702991;12.370;4.687;6.569;5.183;8.637
1496702996;12.050;4.740;6.565;5.175;8.768
1496703001;12.079;4.687;6.566;5.185;8.580
1496703006;12.031;4.686;6.568;5.196;8.596
1496703011;12.358;4.736;6.562;5.183;8.626
1496703016;12.019;4.677;6.555;5.175;8.769
1496703021;12.085;4.687;6.559;5.182;8.609
1496703026;12.066;4.688;6.569;5.184;8.628
1496703031;12.376;4.740;6.563;5.174;8.633
1496703036;11.999;4.682;6.579;5.177;8.725
1496703042;12.046;4.687;6.571;5.185;8.633
1496703047;12.358;4.687;6.565;5.182;8.635
1496703052;12.017;4.740;6.556;5.172;8.783
1496703057;12.074;4.688;6.568;5.181;8.624
1496703062;12.079;4.688;6.562;5.183;8.641
1496703067;12.360;4.733;6.566;5.183;8.601
1496703072;11.986;4.676;6.555;5.171;8.765
1496703077;12.093;4.689;6.569;5.181;8.617
1496703082;12.053;4.689;6.565;5.181;8.630
1496703087;12.330;4.738;6.560;5.169;8.631
1496703092;12.072;4.689;6.568;5.176;8.771
1496703097;12.084;4.688;6.567;5.181;8.598
1496703102;12.326;4.702;6.567;5.182;8.643
1496703107;12.021;4.740;6.560;5.170;8.762
1496703112;12.105;4.689;6.585;5.184;8.595
1496703117;12.103;4.689;6.574;5.182;8.635
1496703122;12.389;4.741;6.549;5.179;8.639
1496703127;12.093;4.678;6.561;5.169;8.771
1496703132;12.032;4.684;6.578;5.180;8.622
1496703137;12.082;4.689;6.564;5.178;8.634
1496703142;12.386;4.741;6.564;5.172;8.626
1496703147;12.087;4.689;6.574;5.182;8.764
1496703152;12.089;4.689;6.563;5.181;8.630
1496703158;12.390;4.722;6.571;5.181;8.635
1496703163;11.960;4.736;6.569;5.175;8.785
1496703168;11.990;4.678;6.561;5.188;8.588
1496703173;12.056;4.689;6.593;5.187;8.617
1496703178;12.335;4.736;6.562;5.181;8.643
1496703183;12.089;4.679;6.562;5.174;8.765
1496703188;12.085;4.690;6.562;5.181;8.625
1496703193;12.238;4.690;6.563;5.183;8.629
1496703198;12.398;4.742;6.559;5.171;8.702
1496703203;12.046;4.689;6.569;5.184;8.768
1496703208;12.030;4.683;6.564;5.181;8.633
1496703213;12.374;4.742;6.564;5.181;8.635
1496703218;12.014;4.719;6.557;5.167;8.782
1496703223;12.085;4.690;6.564;5.184;8.601
1496703228;12.085;4.690;6.565;5.181;8.634
1496703233;12.324;4.737;6.552;5.186;8.635
1496703238;12.019;4.674;6.573;5.175;8.764
1496703243;12.071;4.690;6.564;5.183;8.640
1496703248;12.265;4.690;6.565;5.182;8.626
1496703253;12.382;4.743;6.557;5.173;8.662
1496703258;12.077;4.691;6.567;5.185;8.764
1496703263;12.017;4.685;6.556;5.184;8.618
1496703268;12.325;4.737;6.571;5.186;8.632
1496703274;11.998;4.714;6.559;5.171;8.785
1496703279;12.063;4.691;6.572;5.183;8.594
1496703284;12.380;4.690;6.562;5.182;8.629
1496703289;12.391;4.743;6.564;5.172;8.701
1496703294;12.022;4.685;6.565;5.186;8.715
1496703299;12.039;4.684;6.557;5.183;8.636
1496703304;12.364;4.741;6.568;5.182;8.643
1496703309;12.020;4.686;6.559;5.174;8.765
1496703314;12.080;4.690;6.571;5.182;8.632
1496703319;12.363;4.692;6.567;5.183;8.630
1496703324;12.389;4.740;6.608;5.174;8.699
1496703329;12.079;4.684;6.588;5.186;8.766
1496703334;12.071;4.690;6.569;5.182;8.627
1496703339;12.392;4.744;6.572;5.183;8.642
1496703344;12.035;4.707;6.559;5.171;8.765
1496703349;12.097;4.691;6.571;5.181;8.599
1496703354;12.101;4.692;6.569;5.187;8.597
1496703359;12.341;4.741;6.570;5.182;8.598
1496703364;12.062;4.682;6.572;5.182;8.763
1496703369;12.070;4.692;6.567;5.182;8.630
1496703374;12.380;4.743;6.552;5.181;8.632
1496703379;12.013;4.681;6.553;5.173;8.782
1496703385;12.086;4.692;6.567;5.182;8.589
1496703390;12.022;4.685;6.569;5.183;8.613
1496703395;12.323;4.739;6.562;5.178;8.613
1496703400;12.094;4.688;6.565;5.169;8.767
1496703405;12.096;4.692;6.572;5.182;8.632
1496703410;12.388;4.694;6.560;5.182;8.636
1496703415;12.015;4.744;6.554;5.171;8.783
1496703420;12.041;4.686;6.577;5.186;8.593
1496703425;12.026;4.686;6.568;5.183;8.628
1496703430;12.372;4.743;6.559;5.181;8.634
1496703435;12.017;4.682;6.555;5.175;8.774
1496703440;12.105;4.691;6.565;5.183;8.600
1496703445;12.099;4.693;6.564;5.184;8.631
1496703450;12.348;4.737;6.548;5.169;8.619
1496703455;12.043;4.685;6.581;5.172;8.766
1496703460;12.081;4.692;6.571;5.181;8.627
1496703465;12.396;4.692;6.567;5.183;8.628
1496703470;12.044;4.745;6.564;5.170;8.766
1496703475;12.095;4.693;6.577;5.185;8.607
1496703480;12.037;4.683;6.587;5.182;8.618
1496703485;12.318;4.739;6.559;5.185;8.621
1496703490;12.022;4.681;6.573;5.171;8.771
1496703496;12.072;4.693;6.571;5.181;8.629
1496703501;12.388;4.708;6.583;5.182;8.631
1496703506;12.027;4.745;6.558;5.170;8.763
1496703511;12.103;4.692;6.587;5.186;8.582
1496703516;12.018;4.687;6.581;5.186;8.627
1496703521;12.383;4.743;6.564;5.180;8.634
1496703526;12.074;4.682;6.566;5.170;8.781
1496703531;12.095;4.693;6.572;5.183;8.608
1496703536;12.070;4.692;6.574;5.180;8.633
1496703541;12.407;4.745;6.553;5.176;8.628
1496703546;12.024;4.683;6.579;5.173;8.764
1496703551;12.074;4.691;6.568;5.180;8.631
1496703556;12.398;4.710;6.573;5.183;8.626
1496703561;12.038;4.743;6.562;5.169;8.766
1496703566;12.105;4.694;6.573;5.185;8.604
1496703571;12.103;4.693;6.566;5.181;8.633
1496703576;12.348;4.739;6.549;5.185;8.598
1496703581;12.093;4.681;6.556;5.171;8.781
1496703586;12.090;4.692;6.573;5.182;8.632
1496703591;12.174;4.692;6.563;5.182;8.633
1496703596;12.375;4.744;6.562;5.170;8.660
1496703601;12.079;4.694;6.572;5.185;8.768
