1496630831;13.556;4.675;6.532;5.193;8.706
1496630836;13.424;4.727;6.543;5.180;8.881
1496630841;13.419;4.678;6.555;5.194;8.732
1496630846;13.380;4.671;6.547;5.197;8.687
1496630851;13.553;4.728;6.538;5.191;8.730
1496630856;13.414;4.667;6.532;5.181;8.884
1496630861;13.419;4.678;6.541;5.192;8.733
1496630866;13.467;4.678;6.556;5.194;8.705
1496630871;13.555;4.730;6.544;5.181;8.803
1496630876;13.419;4.673;6.559;5.195;8.859
1496630882;13.416;4.677;6.542;5.193;8.722
1496630887;13.555;4.731;6.553;5.193;8.727
1496630892;13.391;4.704;6.541;5.182;8.870
1496630897;13.419;4.678;6.533;5.190;8.673
1496630902;13.418;4.678;6.557;5.191;8.712
1496630907;13.556;4.730;6.530;5.189;8.671
1496630912;13.416;4.670;6.539;5.184;8.882
1496630917;13.419;4.678;6.531;5.191;8.714
1496630922;13.555;4.678;6.536;5.190;8.715
1496630927;13.448;4.729;6.549;5.180;8.886
1496630932;13.419;4.678;6.556;5.194;8.680
1496630937;13.418;4.679;6.551;5.193;8.704
1496630942;13.541;4.726;6.546;5.192;8.707
1496630947;13.395;4.666;6.533;5.180;8.878
1496630952;13.419;4.677;6.537;5.190;8.691
1496630957;13.417;4.676;6.547;5.192;8.708
1496630962;13.556;4.730;6.548;5.182;8.746
1496630967;13.419;4.678;6.558;5.189;8.873
1496630972;13.404;4.670;6.545;5.191;8.703
1496630977;13.553;4.727;6.545;5.191;8.723
1496630982;13.391;4.729;6.531;5.182;8.882
1496630987;13.419;4.680;6.555;5.195;8.706
1496630992;13.418;4.678;6.554;5.192;8.736
1496630998;13.556;4.728;6.549;5.194;8.727
1496631003;13.401;4.661;6.557;5.186;8.852
1496631008;13.416;4.677;6.538;5.194;8.741
1496631013;13.521;4.665;6.548;5.202;8.692
1496631018;13.554;4.726;6.553;5.181;8.886
1496631023;13.419;4.677;6.548;5.194;8.876
1496631028;13.418;4.678;6.553;5.194;8.713
1496631033;13.556;4.729;6.532;5.189;8.717
1496631038;13.393;4.666;6.542;5.180;8.887
1496631043;13.414;4.676;6.555;5.204;8.665
1496631048;13.412;4.677;6.551;5.192;8.731
1496631053;13.556;4.727;6.546;5.178;8.732
1496631058;13.419;4.675;6.547;5.178;8.865
1496631063;13.419;4.677;6.547;5.195;8.708
1496631068;13.556;4.679;6.556;5.190;8.719
1496631073;13.390;4.728;6.540;5.177;8.873
1496631078;13.405;4.672;6.557;5.193;8.686
1496631083;13.418;4.678;6.553;5.194;8.700
1496631088;13.556;4.729;6.530;5.191;8.701
1496631093;13.414;4.666;6.542;5.179;8.881
1496631098;13.419;4.677;6.543;5.192;8.698
1496631103;13.416;4.677;6.534;5.191;8.717
1496631108;13.538;4.722;6.536;5.182;8.757
1496631114;13.416;4.677;6.546;5.192;8.881
1496631119;13.419;4.676;6.553;5.190;8.729
1496631124;13.556;4.728;6.538;5.190;8.743
1496631129;13.390;4.727;6.533;5.181;8.884
1496631134;13.419;4.676;6.532;5.192;8.679
1496631139;13.401;4.670;6.553;5.196;8.699
1496631144;13.553;4.726;6.539;5.189;8.726
1496631149;13.419;4.665;6.554;5.180;8.884
1496631154;13.419;4.676;6.554;5.192;8.717
1496631159;13.556;4.677;6.542;5.192;8.711
1496631164;13.487;4.727;6.547;5.180;8.883
1496631169;13.391;4.668;6.549;5.192;8.680
1496631174;13.416;4.674;6.540;5.191;8.703
1496631179;13.556;4.729;6.552;5.192;8.705
1496631184;13.400;4.666;6.546;5.183;8.882
1496631189;13.419;4.677;6.542;5.190;8.690
1496631194;13.418;4.676;6.552;5.190;8.713
1496631199;13.550;4.713;6.558;5.185;8.688
1496631204;13.416;4.677;6.564;5.190;8.879
1496631209;13.419;4.677;6.558;5.192;8.712
1496631214;13.556;4.724;6.537;5.189;8.718
1496631219;13.390;4.729;6.536;5.180;8.869
1496631224;13.420;4.678;6.554;5.194;8.693
1496631230;13.419;4.678;6.543;5.211;8.688
1496631235;13.553;4.728;6.533;5.192;8.700
1496631240;13.419;4.667;6.539;5.182;8.875
1496631245;13.419;4.680;6.555;5.194;8.733
1496631250;13.556;4.678;6.552;5.192;8.732
1496631255;13.557;4.729;6.531;5.180;8.864
1496631260;13.420;4.677;6.543;5.193;8.852
1496631265;13.398;4.671;6.547;5.197;8.698
1496631270;13.553;4.727;6.541;5.192;8.742
1496631275;13.391;4.666;6.535;5.180;8.882
1496631280;13.420;4.676;6.542;5.190;8.679
1496631285;13.418;4.675;6.548;5.191;8.716
1496631290;13.556;4.729;6.549;5.180;8.734
1496631295;13.402;4.667;6.548;5.181;8.877
1496631300;13.416;4.675;6.553;5.190;8.718
1496631305;13.556;4.674;6.548;5.190;8.727
1496631310;13.441;4.728;6.534;5.180;8.869
1496631315;13.420;4.678;6.554;5.195;8.692
1496631320;13.419;4.678;6.542;5.190;8.702
1496631325;13.541;4.723;6.543;5.192;8.703
1496631330;13.404;4.667;6.538;5.181;8.870
1496631335;13.420;4.678;6.556;5.191;8.715
1496631341;13.456;4.679;6.531;5.193;8.712
1496631346;13.556;4.729;6.552;5.180;8.709
1496631351;13.420;4.678;6.532;5.197;8.872
1496631356;13.402;4.674;6.547;5.197;8.697
1496631361;13.553;4.728;6.558;5.192;8.731
1496631366;13.391;4.711;6.555;5.180;8.890
1496631371;13.420;4.680;6.530;5.195;8.704
1496631376;13.419;4.679;6.545;5.193;8.743
1496631381;13.556;4.728;6.546;5.193;8.710
1496631386;13.405;4.657;6.565;5.182;8.853
1496631391;13.416;4.676;6.539;5.191;8.710
1496631396;13.556;4.678;6.541;5.192;8.716
1496631401;13.552;4.729;6.536;5.182;8.869
1496631406;13.420;4.676;6.532;5.192;8.837
1496631411;13.419;4.678;6.534;5.193;8.709
1496631416;13.556;4.729;6.551;5.195;8.679
1496631421;13.388;4.676;6.534;5.181;8.882
1496631426;13.420;4.679;6.544;5.194;8.687
1496631431;13.418;4.677;6.549;5.191;8.741
1496631436;13.556;4.729;6.535;5.184;8.716
1496631441;13.420;4.670;6.540;5.183;8.878
1496631446;13.420;4.677;6.542;5.192;8.671
1496631452;13.542;4.676;6.543;5.192;8.724
1496631457;13.446;4.728;6.534;5.179;8.873
1496631462;13.420;4.678;6.530;5.195;8.816
1496631467;13.419;4.678;6.535;5.191;8.729
1496631472;13.556;4.729;6.528;5.190;8.711
1496631477;13.403;4.668;6.535;5.181;8.875
1496631482;13.402;4.673;6.558;5.192;8.697
1496631487;13.414;4.679;6.556;5.193;8.720
1496631492;13.556;4.730;6.538;5.180;8.728
1496631497;13.420;4.677;6.539;5.191;8.869
1496631502;13.419;4.678;6.549;5.192;8.706
1496631507;13.556;4.730;6.534;5.193;8.702
1496631512;13.376;4.724;6.546;5.181;8.887
1496631517;13.417;4.677;6.551;5.190;8.701
1496631522;13.419;4.679;6.556;5.194;8.720
1496631527;13.556;4.730;6.547;5.196;8.709
1496631532;13.420;4.668;6.552;5.180;8.891
1496631537;13.419;4.678;6.556;5.190;8.701
1496631542;13.539;4.671;6.545;5.188;8.699
1496631547;13.533;4.730;6.543;5.183;8.871
1496631552;13.420;4.679;6.534;5.192;8.804
1496631557;13.419;4.678;6.556;5.189;8.733
1496631563;13.556;4.731;6.549;5.192;8.721
1496631568;13.393;4.669;6.536;5.182;8.880
1496631573;13.402;4.673;6.547;5.194;8.686
1496631578;13.414;4.677;6.553;5.191;8.703
1496631583;13.557;4.732;6.541;5.183;8.694
1496631588;13.420;4.679;6.554;5.189;8.867
1496631593;13.419;4.679;6.531;5.191;8.727
1496631598;13.556;4.714;6.553;5.193;8.714
