1496623629;13.409;4.663;6.555;5.183;8.740
1496623634;13.530;4.707;6.535;5.184;8.711
1496623639;13.401;4.650;6.537;5.174;8.881
1496623644;13.410;4.664;6.543;5.186;8.723
1496623649;13.446;4.663;6.560;5.184;8.733
1496623654;13.547;4.713;6.544;5.171;8.766
1496623659;13.410;4.663;6.553;5.189;8.887
1496623664;13.389;4.657;6.548;5.188;8.726
1496623669;13.544;4.714;6.544;5.184;8.726
1496623674;13.381;4.703;6.545;5.172;8.895
1496623679;13.410;4.664;6.534;5.184;8.701
1496623684;13.408;4.665;6.545;5.185;8.731
1496623689;13.547;4.715;6.534;5.182;8.750
1496623694;13.401;4.643;6.562;5.178;8.888
1496623699;13.406;4.663;6.547;5.186;8.725
1496623705;13.547;4.664;6.557;5.183;8.734
1496623710;13.508;4.715;6.536;5.173;8.898
1496623715;13.410;4.665;6.557;5.187;8.810
1496623720;13.409;4.665;6.544;5.185;8.733
1496623725;13.547;4.715;6.558;5.189;8.723
1496623730;13.378;4.652;6.543;5.174;8.888
1496623735;13.410;4.667;6.559;5.186;8.692
1496623740;13.408;4.665;6.539;5.183;8.746
1496623745;13.547;4.718;6.533;5.173;8.742
1496623750;13.410;4.665;6.547;5.172;8.905
1496623755;13.409;4.666;6.557;5.186;8.710
1496623760;13.532;4.675;6.538;5.183;8.748
1496623765;13.380;4.719;6.545;5.176;8.913
1496623770;13.410;4.667;6.545;5.185;8.711
1496623775;13.409;4.667;6.538;5.183;8.753
1496623780;13.548;4.719;6.546;5.184;8.747
1496623785;13.392;4.657;6.541;5.175;8.903
1496623790;13.395;4.662;6.565;5.182;8.700
1496623795;13.405;4.667;6.556;5.183;8.726
1496623800;13.507;4.714;6.529;5.177;8.687
1496623805;13.401;4.666;6.543;5.179;8.885
1496623810;13.409;4.666;6.542;5.184;8.734
1496623815;13.547;4.690;6.540;5.184;8.731
1496623821;13.380;4.718;6.536;5.176;8.901
1496623826;13.410;4.666;6.552;5.186;8.694
1496623831;13.391;4.658;6.543;5.188;8.707
1496623836;13.532;4.719;6.542;5.187;8.739
1496623841;13.410;4.657;6.559;5.171;8.889
1496623846;13.409;4.668;6.546;5.185;8.734
1496623851;13.504;4.669;6.536;5.187;8.740
1496623856;13.548;4.719;6.549;5.175;8.887
1496623861;13.409;4.666;6.572;5.189;8.883
1496623866;13.390;4.662;6.549;5.191;8.710
1496623871;13.544;4.717;6.544;5.186;8.742
1496623876;13.381;4.678;6.538;5.170;8.898
1496623881;13.410;4.667;6.544;5.185;8.698
1496623886;13.409;4.668;6.540;5.187;8.730
1496623891;13.547;4.719;6.541;5.179;8.737
1496623896;13.375;4.649;6.552;5.175;8.882
1496623901;13.406;4.667;6.559;5.186;8.742
1496623906;13.548;4.667;6.538;5.185;8.737
1496623911;13.498;4.718;6.549;5.172;8.881
1496623916;13.410;4.667;6.542;5.186;8.881
1496623921;13.410;4.669;6.554;5.186;8.729
1496623926;13.548;4.716;6.573;5.188;8.709
1496623931;13.380;4.654;6.542;5.171;8.895
1496623937;13.410;4.667;6.533;5.182;8.707
1496623942;13.409;4.667;6.538;5.184;8.719
1496623947;13.547;4.720;6.541;5.176;8.748
1496623952;13.410;4.664;6.547;5.170;8.911
1496623957;13.410;4.666;6.539;5.186;8.674
1496623962;13.542;4.677;6.539;5.184;8.738
1496623967;13.380;4.720;6.546;5.176;8.906
1496623972;13.410;4.668;6.552;5.186;8.713
1496623977;13.410;4.667;6.536;5.182;8.729
1496623982;13.547;4.717;6.546;5.183;8.738
1496623987;13.391;4.657;6.533;5.176;8.899
1496623992;13.395;4.661;6.535;5.187;8.730
1496623997;13.408;4.667;6.549;5.183;8.744
1496624002;13.547;4.718;6.545;5.172;8.738
1496624007;13.410;4.667;6.547;5.183;8.896
1496624012;13.410;4.668;6.546;5.186;8.734
1496624017;13.547;4.703;6.557;5.185;8.736
1496624022;13.363;4.710;6.530;5.173;8.895
1496624027;13.407;4.665;6.540;5.187;8.684
1496624032;13.409;4.668;6.535;5.186;8.727
1496624037;13.547;4.718;6.536;5.184;8.751
1496624042;13.410;4.655;6.545;5.173;8.907
1496624047;13.410;4.667;6.547;5.185;8.745
1496624053;13.478;4.661;6.546;5.189;8.718
1496624058;13.545;4.716;6.526;5.173;8.750
1496624063;13.410;4.667;6.535;5.187;8.907
1496624068;13.410;4.668;6.556;5.186;8.743
1496624073;13.547;4.718;6.542;5.184;8.740
1496624078;13.381;4.692;6.541;5.174;8.887
1496624083;13.368;4.660;6.540;5.189;8.681
1496624088;13.406;4.666;6.555;5.186;8.721
1496624093;13.548;4.717;6.542;5.176;8.726
1496624098;13.410;4.658;6.533;5.175;8.890
1496624103;13.410;4.668;6.541;5.187;8.745
1496624108;13.547;4.668;6.556;5.187;8.744
1496624113;13.549;4.713;6.559;5.177;8.829
1496624118;13.407;4.666;6.549;5.186;8.885
1496624123;13.409;4.668;6.533;5.187;8.748
1496624128;13.548;4.719;6.554;5.185;8.745
1496624133;13.382;4.677;6.534;5.173;8.894
1496624138;13.410;4.667;6.553;5.186;8.700
1496624143;13.408;4.667;6.549;5.208;8.716
1496624148;13.545;4.718;6.539;5.176;8.732
1496624153;13.410;4.661;6.551;5.173;8.895
1496624158;13.409;4.668;6.540;5.185;8.735
1496624163;13.547;4.668;6.537;5.186;8.742
1496624169;13.424;4.718;6.541;5.173;8.901
1496624174;13.410;4.667;6.555;5.185;8.696
1496624179;13.395;4.660;6.551;5.186;8.733
1496624184;13.546;4.719;6.548;5.186;8.747
1496624189;13.390;4.656;6.543;5.173;8.891
1496624194;13.410;4.668;6.544;5.185;8.699
1496624199;13.408;4.669;6.544;5.187;8.733
1496624204;13.548;4.720;6.538;5.177;8.733
1496624209;13.398;4.663;6.552;5.180;8.897
1496624214;13.407;4.667;6.541;5.184;8.744
1496624219;13.548;4.707;6.548;5.186;8.743
1496624224;13.381;4.720;6.531;5.171;8.885
1496624229;13.410;4.668;6.555;5.185;8.708
1496624234;13.409;4.668;6.533;5.183;8.746
1496624239;13.534;4.715;6.543;5.187;8.729
1496624244;13.407;4.657;6.546;5.175;8.913
1496624249;13.410;4.668;6.544;5.182;8.753
1496624254;13.536;4.667;6.533;5.182;8.728
1496624259;13.548;4.719;6.546;5.171;8.868
1496624264;13.410;4.669;6.545;5.187;8.892
1496624269;13.382;4.662;6.541;5.188;8.715
1496624274;13.545;4.718;6.547;5.186;8.738
1496624279;13.382;4.667;6.533;5.172;8.899
1496624285;13.410;4.667;6.554;5.184;8.702
1496624290;13.409;4.668;6.555;5.185;8.741
1496624295;13.548;4.720;6.533;5.178;8.725
1496624300;13.410;4.659;6.559;5.183;8.873
1496624305;13.407;4.666;6.534;5.183;8.722
1496624310;13.548;4.668;6.547;5.186;8.740
1496624315;13.418;4.720;6.534;5.175;8.904
1496624320;13.410;4.668;6.557;5.186;8.721
1496624325;13.410;4.668;6.533;5.183;8.754
1496624330;13.548;4.719;6.539;5.182;8.733
1496624335;13.372;4.651;6.543;5.174;8.896
1496624340;13.410;4.667;6.548;5.184;8.739
1496624345;13.409;4.669;6.555;5.186;8.750
1496624350;13.548;4.719;6.547;5.174;8.733
1496624355;13.411;4.667;6.542;5.182;8.885
1496624360;13.410;4.667;6.537;5.183;8.743
1496624365;13.533;4.690;6.546;5.187;8.729
1496624370;13.378;4.719;6.535;5.176;8.905
1496624375;13.410;4.668;6.553;5.189;8.699
1496624380;13.410;4.667;6.557;5.184;8.736
1496624385;13.548;4.719;6.528;5.182;8.732
1496624390;13.406;4.655;6.533;5.173;8.894
1496624395;13.392;4.661;6.547;5.188;8.712
1496624401;13.433;4.656;6.562;5.191;8.691
