1496663229;13.338;4.665;6.626;5.130;8.744
1496663234;13.495;4.689;6.603;5.128;8.768
1496663239;13.321;4.722;6.600;5.121;8.920
1496663244;13.355;4.673;6.610;5.132;8.723
1496663249;13.354;4.672;6.614;5.132;8.757
1496663254;13.498;4.723;6.599;5.129;8.757
1496663259;13.312;4.653;6.620;5.129;8.899
1496663264;13.350;4.670;6.606;5.131;8.764
1496663269;13.497;4.723;6.612;5.129;8.760
1496663274;13.323;4.666;6.598;5.121;8.912
1496663279;13.354;4.672;6.624;5.130;8.721
1496663284;13.353;4.671;6.616;5.127;8.749
1496663289;13.480;4.714;6.609;5.125;8.894
1496663294;13.351;4.671;6.611;5.132;8.821
1496663299;13.354;4.671;6.623;5.128;8.758
1496663304;13.498;4.723;6.602;5.128;8.763
1496663309;13.322;4.667;6.599;5.120;8.916
1496663314;13.355;4.671;6.599;5.129;8.722
1496663319;13.353;4.671;6.616;5.142;8.733
1496663324;13.495;4.722;6.600;5.132;8.758
1496663329;13.354;4.659;6.607;5.121;8.911
1496663335;13.354;4.670;6.605;5.128;8.750
1496663340;13.384;4.671;6.621;5.130;8.753
1496663345;13.497;4.724;6.600;5.123;8.750
1496663350;13.354;4.672;6.604;5.132;8.722
1496663355;13.337;4.669;6.603;5.129;8.765
1496663360;13.494;4.722;6.599;5.131;8.755
1496663365;13.355;4.660;6.605;5.124;8.919
1496663370;13.354;4.672;6.609;5.132;8.767
1496663375;13.380;4.670;6.621;5.130;8.763
1496663380;13.354;4.703;6.599;5.121;8.913
1496663385;13.336;4.664;6.616;5.132;8.720
1496663390;13.349;4.671;6.624;5.132;8.750
1496663395;13.497;4.722;6.599;5.126;8.754
1496663400;13.354;4.660;6.605;5.124;8.921
1496663405;13.354;4.672;6.615;5.132;8.754
1496663410;13.441;4.671;6.622;5.131;8.761
1496663415;13.482;4.716;6.604;5.125;8.835
1496663420;13.351;4.670;6.622;5.133;8.919
1496663425;13.354;4.671;6.602;5.129;8.757
1496663430;13.497;4.710;6.617;5.130;8.761
1496663435;13.321;4.723;6.600;5.124;8.908
1496663440;13.354;4.672;6.601;5.134;8.729
1496663445;13.422;4.663;6.603;5.130;8.739
1496663451;13.494;4.722;6.596;5.122;8.899
1496663456;13.354;4.672;6.618;5.134;8.916
1496663461;13.354;4.671;6.599;5.131;8.752
1496663466;13.497;4.723;6.600;5.123;8.767
1496663471;13.354;4.661;6.615;5.123;8.920
1496663476;13.354;4.666;6.624;5.134;8.739
1496663481;13.494;4.670;6.622;5.131;8.772
1496663486;13.448;4.718;6.596;5.122;8.908
1496663491;13.350;4.670;6.617;5.130;8.749
1496663496;13.353;4.671;6.624;5.131;8.772
1496663501;13.497;4.723;6.601;5.132;8.764
1496663506;13.354;4.660;6.626;5.125;8.921
1496663511;13.354;4.671;6.621;5.130;8.767
1496663516;13.384;4.662;6.617;5.130;8.756
1496663521;13.494;4.722;6.599;5.123;8.768
1496663526;13.354;4.671;6.623;5.134;8.917
1496663531;13.353;4.671;6.603;5.130;8.749
1496663536;13.497;4.670;6.624;5.131;8.763
1496663541;13.320;4.724;6.601;5.122;8.923
1496663546;13.354;4.667;6.633;5.137;8.749
1496663551;13.350;4.669;6.621;5.132;8.749
1496663556;13.497;4.724;6.605;5.133;8.755
1496663561;13.323;4.659;6.619;5.122;8.914
1496663567;13.353;4.670;6.625;5.131;8.763
1496663572;13.497;4.686;6.616;5.135;8.759
1496663577;13.321;4.722;6.599;5.129;8.866
1496663582;13.347;4.668;6.607;5.136;8.717
1496663587;13.412;4.669;6.603;5.132;8.755
1496663592;13.497;4.719;6.600;5.121;8.755
1496663597;13.354;4.668;6.612;5.137;8.909
1496663602;13.353;4.669;6.603;5.133;8.757
1496663607;13.497;4.698;6.624;5.131;8.755
1496663612;13.301;4.662;6.611;5.123;8.910
1496663617;13.350;4.670;6.606;5.133;8.753
1496663622;13.345;4.670;6.624;5.133;8.760
1496663627;13.497;4.722;6.600;5.123;8.753
1496663632;13.354;4.668;6.602;5.128;8.920
1496663637;13.353;4.669;6.605;5.133;8.748
1496663642;13.481;4.664;6.608;5.136;8.734
1496663647;13.346;4.720;6.600;5.122;8.919
1496663652;13.354;4.670;6.602;5.131;8.720
1496663657;13.345;4.670;6.604;5.133;8.748
1496663662;13.497;4.722;6.600;5.125;8.768
1496663667;13.354;4.669;6.627;5.125;8.914
1496663672;13.334;4.663;6.620;5.133;8.733
1496663677;13.494;4.669;6.620;5.130;8.759
1496663683;13.361;4.721;6.601;5.123;8.913
1496663688;13.354;4.671;6.621;5.135;8.737
1496663693;13.353;4.671;6.620;5.131;8.752
1496663698;13.497;4.722;6.604;5.130;8.755
1496663703;13.310;4.649;6.618;5.126;8.905
1496663708;13.350;4.671;6.611;5.133;8.765
1496663713;13.497;4.671;6.610;5.132;8.766
1496663718;13.407;4.723;6.599;5.122;8.920
1496663723;13.354;4.670;6.620;5.131;8.918
1496663728;13.353;4.670;6.623;5.131;8.757
1496663733;13.497;4.722;6.605;5.145;8.754
1496663738;13.318;4.674;6.599;5.117;8.918
1496663743;13.353;4.668;6.628;5.129;8.720
1496663748;13.497;4.666;6.607;5.131;8.770
1496663753;13.426;4.722;6.601;5.122;8.915
1496663758;13.354;4.669;6.612;5.130;8.888
1496663763;13.353;4.670;6.602;5.129;8.721
1496663768;13.481;4.722;6.611;5.123;8.750
1496663773;13.353;4.668;6.623;5.120;8.918
1496663778;13.353;4.669;6.617;5.128;8.742
1496663783;13.497;4.668;6.600;5.130;8.764
1496663788;13.364;4.722;6.600;5.122;8.922
1496663793;13.354;4.669;6.623;5.133;8.829
1496663798;13.337;4.662;6.613;5.130;8.744
1496663804;13.495;4.720;6.601;5.121;8.746
1496663809;13.354;4.670;6.629;5.133;8.924
1496663814;13.353;4.668;6.620;5.129;8.760
1496663819;13.496;4.707;6.601;5.130;8.756
1496663824;13.321;4.669;6.612;5.123;8.915
1496663829;13.337;4.663;6.614;5.133;8.738
1496663834;13.471;4.667;6.619;5.129;8.760
1496663839;13.497;4.721;6.599;5.121;8.824
1496663844;13.353;4.670;6.630;5.134;8.917
1496663849;13.353;4.669;6.611;5.130;8.766
1496663854;13.497;4.721;6.601;5.129;8.758
1496663859;13.306;4.710;6.601;5.124;8.891
1496663864;13.350;4.668;6.623;5.132;8.725
1496663869;13.352;4.670;6.605;5.129;8.749
1496663874;13.497;4.723;6.601;5.130;8.753
1496663879;13.350;4.658;6.622;5.118;8.910
1496663884;13.353;4.670;6.608;5.130;8.760
1496663889;13.473;4.661;6.611;5.133;8.727
1496663894;13.316;4.668;6.596;5.122;8.907
1496663899;13.353;4.670;6.619;5.128;8.730
1496663904;13.351;4.669;6.600;5.129;8.755
1496663909;13.497;4.722;6.600;5.123;8.754
1496663915;13.353;4.667;6.627;5.119;8.919
1496663920;13.353;4.667;6.625;5.137;8.751
1496663925;13.494;4.667;6.612;5.131;8.768
1496663930;13.369;4.721;6.599;5.122;8.922
1496663935;13.353;4.669;6.603;5.130;8.896
1496663940;13.352;4.670;6.609;5.129;8.759
1496663945;13.497;4.722;6.602;5.120;8.743
1496663950;13.353;4.670;6.628;5.127;8.873
1496663955;13.345;4.670;6.622;5.129;8.749
1496663960;13.497;4.670;6.607;5.128;8.770
1496663965;13.320;4.722;6.601;5.119;8.922
1496663970;13.353;4.669;6.603;5.131;8.827
1496663975;13.352;4.669;6.602;5.128;8.764
1496663980;13.497;4.720;6.602;5.126;8.773
1496663985;13.309;4.651;6.602;5.128;8.892
1496663990;13.352;4.668;6.604;5.127;8.763
1496663995;13.497;4.721;6.595;5.128;8.753
1496664000;13.330;4.657;6.600;5.120;8.917
