1496695631;12.075;4.685;6.589;5.182;8.633
1496695636;12.369;4.682;6.579;5.175;8.646
1496695641;11.964;4.732;6.574;5.171;8.778
1496695647;12.079;4.685;6.573;5.177;8.625
1496695652;12.082;4.686;6.576;5.177;8.660
1496695657;12.377;4.738;6.572;5.177;8.648
1496695662;12.038;4.674;6.577;5.168;8.750
1496695667;12.047;4.685;6.586;5.178;8.626
1496695672;12.077;4.680;6.579;5.179;8.636
1496695677;12.368;4.736;6.573;5.166;8.641
1496695682;12.077;4.681;6.585;5.163;8.794
1496695687;12.078;4.685;6.581;5.178;8.646
1496695692;12.374;4.684;6.579;5.176;8.640
1496695697;12.076;4.730;6.566;5.168;8.790
1496695702;12.086;4.683;6.578;5.178;8.711
1496695707;12.044;4.682;6.572;5.177;8.658
1496695712;12.375;4.736;6.580;5.177;8.646
1496695717;12.016;4.672;6.577;5.166;8.788
1496695722;12.082;4.684;6.580;5.178;8.646
1496695727;12.335;4.677;6.591;5.179;8.638
1496695732;12.299;4.733;6.576;5.168;8.795
1496695737;12.039;4.677;6.578;5.178;8.786
1496695742;12.075;4.683;6.578;5.178;8.644
1496695747;12.379;4.736;6.568;5.165;8.645
1496695752;12.078;4.677;6.580;5.166;8.799
1496695758;12.018;4.677;6.589;5.180;8.620
1496695763;12.370;4.679;6.579;5.176;8.649
1496695768;12.021;4.730;6.582;5.172;8.779
1496695773;12.079;4.682;6.578;5.177;8.644
1496695778;12.091;4.684;6.581;5.178;8.653
1496695783;12.387;4.736;6.568;5.176;8.642
1496695788;12.005;4.661;6.569;5.173;8.772
1496695793;12.075;4.682;6.583;5.176;8.607
1496695798;12.041;4.678;6.592;5.180;8.620
1496695803;12.382;4.734;6.580;5.167;8.644
1496695808;12.093;4.677;6.580;5.175;8.726
1496695813;12.094;4.685;6.581;5.179;8.662
1496695818;12.380;4.735;6.574;5.183;8.615
1496695823;12.021;4.671;6.558;5.168;8.801
1496695828;12.053;4.675;6.594;5.178;8.612
1496695833;12.070;4.683;6.579;5.177;8.655
1496695838;12.381;4.738;6.572;5.169;8.653
1496695843;12.089;4.677;6.577;5.165;8.802
1496695848;12.082;4.685;6.578;5.179;8.650
1496695853;12.342;4.678;6.583;5.177;8.654
1496695858;12.179;4.732;6.573;5.171;8.770
1496695863;12.078;4.682;6.586;5.178;8.762
1496695869;12.083;4.685;6.576;5.179;8.649
1496695874;12.377;4.736;6.574;5.176;8.649
1496695879;12.017;4.690;6.576;5.168;8.787
1496695884;12.055;4.681;6.578;5.180;8.610
1496695889;12.077;4.685;6.578;5.181;8.616
1496695894;12.356;4.735;6.558;5.171;8.659
1496695899;12.084;4.675;6.586;5.169;8.798
1496695904;12.088;4.683;6.577;5.177;8.652
1496695909;12.384;4.684;6.574;5.178;8.660
1496695914;12.236;4.729;6.571;5.169;8.786
1496695919;12.075;4.683;6.590;5.178;8.700
1496695924;12.043;4.679;6.580;5.179;8.665
1496695929;12.376;4.737;6.573;5.188;8.636
1496695934;12.011;4.736;6.571;5.169;8.799
1496695939;12.077;4.684;6.577;5.181;8.613
1496695944;12.079;4.677;6.590;5.179;8.624
1496695949;12.371;4.734;6.567;5.176;8.636
1496695954;12.014;4.663;6.580;5.170;8.776
1496695959;12.024;4.678;6.595;5.178;8.635
1496695964;12.337;4.687;6.578;5.178;8.622
1496695969;12.002;4.735;6.595;5.169;8.783
1496695974;12.090;4.684;6.577;5.178;8.619
1496695980;12.074;4.684;6.576;5.177;8.655
1496695985;12.380;4.737;6.576;5.189;8.637
1496695990;12.028;4.671;6.587;5.174;8.755
1496695995;12.047;4.682;6.571;5.177;8.591
1496696000;12.059;4.683;6.578;5.179;8.644
1496696005;12.375;4.735;6.569;5.169;8.664
1496696010;12.076;4.683;6.579;5.178;8.794
1496696015;12.072;4.685;6.577;5.178;8.663
1496696020;12.336;4.700;6.577;5.178;8.656
1496696025;11.973;4.730;6.571;5.170;8.796
1496696030;12.036;4.677;6.591;5.180;8.623
1496696035;12.071;4.683;6.576;5.178;8.658
1496696040;12.330;4.736;6.577;5.168;8.745
1496696045;12.082;4.684;6.576;5.181;8.785
1496696050;12.042;4.678;6.569;5.177;8.645
1496696055;12.343;4.731;6.594;5.180;8.628
1496696060;12.007;4.723;6.561;5.169;8.786
1496696065;12.082;4.685;6.577;5.177;8.618
1496696070;12.086;4.685;6.577;5.178;8.651
1496696075;12.377;4.736;6.572;5.179;8.650
1496696080;12.043;4.668;6.600;5.172;8.790
1496696086;12.017;4.679;6.576;5.180;8.624
1496696091;12.344;4.683;6.572;5.178;8.661
1496696096;12.350;4.730;6.578;5.168;8.794
1496696101;12.079;4.686;6.584;5.182;8.804
1496696106;12.075;4.685;6.577;5.179;8.657
1496696111;12.333;4.732;6.590;5.182;8.617
1496696116;12.000;4.718;6.575;5.171;8.781
1496696121;12.071;4.684;6.578;5.179;8.625
1496696126;12.086;4.684;6.575;5.178;8.655
1496696131;12.376;4.737;6.569;5.181;8.645
1496696136;12.082;4.673;6.587;5.167;8.799
1496696141;12.059;4.679;6.607;5.182;8.635
1496696146;12.236;4.683;6.594;5.191;8.618
1496696151;12.376;4.735;6.575;5.168;8.677
1496696156;12.091;4.686;6.577;5.181;8.778
1496696161;12.083;4.685;6.573;5.178;8.639
1496696166;12.376;4.736;6.574;5.177;8.643
1496696171;12.010;4.683;6.558;5.175;8.775
1496696176;12.069;4.684;6.573;5.180;8.627
1496696181;12.151;4.678;6.580;5.177;8.637
1496696186;12.372;4.737;6.576;5.170;8.655
1496696191;12.079;4.685;6.578;5.182;8.781
1496696196;12.074;4.685;6.576;5.177;8.642
1496696202;12.374;4.737;6.577;5.176;8.642
1496696207;11.970;4.730;6.556;5.167;8.799
1496696212;12.038;4.680;6.591;5.180;8.606
1496696217;12.068;4.684;6.575;5.176;8.647
1496696222;12.365;4.731;6.575;5.180;8.639
1496696227;12.070;4.671;6.587;5.167;8.780
1496696232;12.078;4.685;6.577;5.180;8.630
1496696237;12.067;4.680;6.594;5.176;8.639
1496696242;12.343;4.731;6.567;5.171;8.672
1496696247;12.071;4.684;6.577;5.177;8.786
1496696252;12.074;4.686;6.575;5.175;8.651
1496696257;12.368;4.720;6.571;5.178;8.639
1496696262;12.012;4.737;6.558;5.166;8.783
1496696267;12.034;4.681;6.567;5.182;8.619
1496696272;12.026;4.678;6.582;5.178;8.632
1496696277;12.367;4.737;6.553;5.177;8.652
1496696282;12.060;4.674;6.568;5.165;8.782
1496696287;12.078;4.687;6.577;5.178;8.634
1496696292;12.071;4.685;6.577;5.176;8.651
1496696297;12.354;4.726;6.567;5.171;8.620
1496696302;12.032;4.674;6.582;5.165;8.787
1496696307;12.077;4.685;6.572;5.179;8.652
1496696312;12.368;4.683;6.574;5.176;8.659
1496696318;12.011;4.737;6.591;5.167;8.794
1496696323;12.077;4.685;6.575;5.179;8.624
1496696328;12.077;4.684;6.578;5.189;8.628
1496696333;12.365;4.731;6.576;5.179;8.636
1496696338;12.025;4.672;6.573;5.167;8.784
1496696343;12.071;4.687;6.576;5.178;8.623
1496696348;12.372;4.680;6.578;5.175;8.649
1496696353;12.119;4.737;6.566;5.167;8.789
1496696358;12.080;4.685;6.580;5.178;8.606
1496696363;12.039;4.680;6.572;5.177;8.640
1496696368;12.333;4.732;6.570;5.177;8.648
1496696373;12.010;4.674;6.573;5.166;8.805
1496696378;12.073;4.685;6.571;5.177;8.616
1496696383;12.071;4.684;6.577;5.174;8.662
1496696388;12.378;4.737;6.565;5.166;8.659
1496696393;12.040;4.672;6.580;5.165;8.805
1496696398;12.038;4.678;6.595;5.177;8.631
