1496674028;12.431;4.726;6.606;5.146;8.765
1496674033;12.133;4.661;6.623;5.132;8.932
1496674038;12.131;4.674;6.621;5.144;8.760
1496674043;12.431;4.726;6.618;5.143;8.768
1496674048;12.031;4.691;6.615;5.132;8.914
1496674053;12.126;4.673;6.610;5.140;8.723
1496674058;12.302;4.675;6.626;5.142;8.767
1496674064;12.431;4.726;6.605;5.130;8.754
1496674069;12.134;4.673;6.633;5.144;8.914
1496674074;12.131;4.675;6.629;5.142;8.773
1496674079;12.389;4.703;6.617;5.142;8.741
1496674084;12.059;4.672;6.615;5.131;8.921
1496674089;12.133;4.675;6.611;5.140;8.760
1496674094;12.431;4.675;6.631;5.143;8.774
1496674099;12.340;4.727;6.603;5.131;8.927
1496674104;12.134;4.674;6.621;5.142;8.914
1496674109;12.132;4.672;6.637;5.144;8.746
1496674114;12.424;4.727;6.600;5.139;8.755
1496674119;12.133;4.663;6.617;5.135;8.913
1496674124;12.132;4.674;6.620;5.142;8.766
1496674129;12.430;4.727;6.620;5.142;8.767
1496674134;12.066;4.693;6.607;5.135;8.937
1496674139;12.134;4.675;6.608;5.146;8.681
1496674144;12.112;4.673;6.613;5.143;8.769
1496674149;12.431;4.726;6.608;5.141;8.763
1496674154;12.134;4.662;6.622;5.131;8.927
1496674159;12.133;4.674;6.611;5.140;8.774
1496674164;12.431;4.727;6.609;5.140;8.775
1496674169;12.065;4.720;6.607;5.133;8.923
1496674175;12.096;4.668;6.612;5.142;8.731
1496674180;12.130;4.674;6.633;5.139;8.773
1496674185;12.430;4.724;6.605;5.139;8.769
1496674190;12.133;4.661;6.618;5.136;8.926
1496674195;12.132;4.673;6.631;5.140;8.772
1496674200;12.430;4.710;6.614;5.142;8.775
1496674205;12.034;4.668;6.627;5.135;8.918
1496674210;12.126;4.673;6.612;5.142;8.770
1496674215;12.344;4.674;6.615;5.143;8.755
1496674220;12.431;4.727;6.609;5.136;8.868
1496674225;12.133;4.674;6.610;5.145;8.933
1496674230;12.132;4.673;6.605;5.143;8.770
1496674235;12.394;4.719;6.606;5.146;8.757
1496674240;12.126;4.660;6.609;5.143;8.927
1496674245;12.132;4.672;6.597;5.142;8.773
1496674250;12.431;4.725;6.601;5.143;8.771
1496674255;12.074;4.661;6.605;5.133;8.936
1496674260;12.133;4.674;6.622;5.145;8.732
1496674265;12.360;4.694;6.625;5.147;8.732
1496674270;12.058;4.724;6.597;5.133;8.915
1496674275;12.133;4.672;6.620;5.143;8.721
1496674280;12.134;4.672;6.619;5.141;8.768
1496674285;12.431;4.726;6.604;5.133;8.771
1496674290;12.132;4.674;6.633;5.144;8.760
1496674296;12.131;4.667;6.638;5.148;8.739
1496674301;12.424;4.724;6.608;5.137;8.908
1496674306;12.066;4.664;6.620;5.150;8.911
1496674311;12.125;4.672;6.615;5.143;8.760
1496674316;12.432;4.726;6.610;5.143;8.776
1496674321;12.067;4.707;6.606;5.134;8.925
1496674326;12.132;4.673;6.626;5.146;8.742
1496674331;12.132;4.674;6.611;5.146;8.764
1496674336;12.431;4.726;6.606;5.164;8.727
1496674341;12.118;4.659;6.620;5.136;8.910
1496674346;12.133;4.672;6.622;5.143;8.754
1496674351;12.129;4.673;6.606;5.144;8.768
1496674356;12.430;4.725;6.609;5.133;8.762
1496674361;12.132;4.673;6.627;5.142;8.773
1496674366;12.131;4.673;6.607;5.143;8.740
1496674371;12.394;4.724;6.605;5.143;8.762
1496674376;12.131;4.662;6.617;5.136;8.913
1496674381;12.132;4.672;6.623;5.139;8.775
1496674386;12.431;4.724;6.605;5.145;8.772
1496674391;12.133;4.661;6.623;5.134;8.926
1496674396;12.132;4.674;6.631;5.145;8.762
1496674401;12.277;4.666;6.627;5.144;8.767
1496674406;12.424;4.725;6.605;5.133;8.796
1496674412;12.132;4.674;6.629;5.141;8.929
1496674417;12.133;4.675;6.627;5.143;8.770
1496674422;12.432;4.727;6.604;5.142;8.768
1496674427;12.133;4.663;6.639;5.135;8.915
1496674432;12.096;4.667;6.627;5.145;8.758
1496674437;12.418;4.674;6.627;5.144;8.774
1496674442;12.433;4.727;6.606;5.134;8.856
1496674447;12.131;4.674;6.638;5.142;8.919
1496674452;12.133;4.675;6.609;5.142;8.757
1496674457;12.432;4.710;6.623;5.144;8.779
1496674462;12.023;4.721;6.594;5.136;8.913
1496674467;12.127;4.674;6.619;5.144;8.731
1496674472;12.132;4.676;6.611;5.145;8.762
1496674477;12.431;4.729;6.605;5.137;8.803
1496674482;12.133;4.674;6.611;5.144;8.919
1496674487;12.132;4.675;6.612;5.145;8.764
1496674492;12.412;4.681;6.632;5.147;8.737
1496674497;12.057;4.727;6.605;5.138;8.919
1496674502;12.133;4.677;6.631;5.147;8.736
1496674507;12.342;4.676;6.628;5.142;8.776
1496674512;12.132;4.714;6.605;5.137;8.921
1496674517;12.132;4.676;6.604;5.144;8.721
1496674523;12.131;4.675;6.620;5.142;8.721
1496674528;12.398;4.727;6.613;5.135;8.906
1496674533;12.133;4.676;6.611;5.146;8.931
1496674538;12.132;4.677;6.625;5.147;8.769
1496674543;12.432;4.728;6.626;5.146;8.757
1496674548;12.068;4.696;6.609;5.133;8.928
1496674553;12.133;4.676;6.631;5.146;8.739
1496674558;12.096;4.670;6.615;5.144;8.750
1496674563;12.433;4.728;6.605;5.135;8.938
1496674568;12.134;4.677;6.619;5.145;8.856
1496674573;12.132;4.677;6.615;5.146;8.756
1496674578;12.431;4.730;6.612;5.139;8.771
1496674583;12.134;4.666;6.616;5.136;8.911
1496674588;12.097;4.671;6.617;5.146;8.764
1496674593;12.248;4.676;6.601;5.144;8.769
1496674598;12.133;4.729;6.601;5.134;8.929
1496674603;12.133;4.677;6.628;5.144;8.736
1496674608;12.130;4.676;6.618;5.143;8.754
1496674613;12.431;4.729;6.606;5.135;8.834
1496674618;12.097;4.670;6.618;5.151;8.902
1496674623;12.125;4.676;6.623;5.146;8.758
1496674628;12.432;4.704;6.625;5.145;8.767
1496674633;12.066;4.676;6.620;5.136;8.914
1496674639;12.132;4.677;6.628;5.148;8.774
1496674644;12.281;4.676;6.620;5.145;8.760
1496674649;12.115;4.715;6.599;5.139;8.910
1496674654;12.126;4.676;6.630;5.149;8.719
1496674659;12.131;4.676;6.611;5.147;8.753
1496674664;12.431;4.728;6.606;5.135;8.898
1496674669;12.134;4.677;6.606;5.151;8.927
1496674674;12.131;4.676;6.638;5.146;8.753
1496674679;12.431;4.727;6.649;5.151;8.729
1496674684;12.061;4.671;6.624;5.140;8.925
1496674689;12.133;4.676;6.616;5.145;8.758
1496674694;12.431;4.675;6.632;5.145;8.776
1496674699;12.241;4.729;6.605;5.136;8.930
1496674704;12.133;4.678;6.614;5.150;8.862
1496674709;12.131;4.677;6.632;5.148;8.702
1496674714;12.409;4.727;6.611;5.138;8.763
1496674719;12.134;4.665;6.626;5.139;8.916
1496674724;12.134;4.676;6.623;5.145;8.771
1496674729;12.431;4.676;6.627;5.144;8.772
1496674734;12.128;4.716;6.608;5.139;8.910
1496674739;12.133;4.676;6.631;5.144;8.727
1496674744;12.094;4.670;6.620;5.146;8.750
1496674750;12.429;4.729;6.606;5.150;8.768
1496674755;12.134;4.665;6.610;5.145;8.937
1496674760;12.133;4.676;6.613;5.146;8.770
1496674765;12.431;4.728;6.620;5.146;8.757
1496674770;12.068;4.663;6.617;5.135;8.930
1496674775;12.097;4.671;6.633;5.146;8.764
1496674780;12.424;4.676;6.623;5.149;8.775
1496674785;12.116;4.677;6.607;5.139;8.916
1496674790;12.133;4.676;6.616;5.146;8.745
1496674795;12.129;4.674;6.620;5.146;8.771
1496674800;12.430;4.726;6.605;5.135;8.766
