1496656031;13.373;4.672;6.583;5.136;8.767
1496656036;13.515;4.723;6.582;5.137;8.747
1496656041;13.336;4.655;6.576;5.132;8.895
1496656046;13.370;4.671;6.607;5.141;8.742
1496656051;13.371;4.672;6.601;5.137;8.746
1496656056;13.514;4.724;6.573;5.125;8.740
1496656061;13.373;4.667;6.607;5.125;8.917
1496656066;13.373;4.671;6.578;5.135;8.756
1496656071;13.496;4.668;6.595;5.139;8.738
1496656077;13.338;4.722;6.584;5.129;8.919
1496656082;13.373;4.673;6.598;5.141;8.783
1496656087;13.373;4.672;6.595;5.136;8.743
1496656092;13.514;4.724;6.595;5.135;8.760
1496656097;13.346;4.659;6.587;5.126;8.924
1496656102;13.365;4.656;6.595;5.140;8.701
1496656107;13.368;4.671;6.590;5.138;8.754
1496656112;13.514;4.725;6.575;5.127;8.756
1496656117;13.373;4.667;6.608;5.127;8.903
1496656122;13.373;4.673;6.603;5.138;8.751
1496656127;13.514;4.671;6.598;5.135;8.760
1496656132;13.433;4.723;6.581;5.133;8.885
1496656137;13.369;4.671;6.585;5.137;8.816
1496656142;13.372;4.672;6.597;5.135;8.751
1496656147;13.514;4.726;6.594;5.137;8.750
1496656152;13.342;4.671;6.577;5.128;8.912
1496656157;13.373;4.673;6.590;5.135;8.716
1496656162;13.371;4.672;6.582;5.133;8.732
1496656167;13.495;4.723;6.576;5.130;8.736
1496656172;13.372;4.662;6.596;5.128;8.901
1496656177;13.372;4.674;6.580;5.137;8.754
1496656182;13.513;4.725;6.599;5.136;8.767
1496656187;13.342;4.662;6.576;5.129;8.908
1496656192;13.373;4.673;6.580;5.136;8.701
1496656198;13.355;4.665;6.596;5.134;8.750
1496656203;13.460;4.723;6.572;5.125;8.913
1496656208;13.373;4.673;6.592;5.138;8.760
1496656213;13.372;4.674;6.593;5.138;8.735
1496656218;13.513;4.724;6.593;5.136;8.770
1496656223;13.343;4.661;6.579;5.126;8.908
1496656228;13.354;4.667;6.597;5.138;8.710
1496656233;13.368;4.671;6.593;5.135;8.763
1496656238;13.513;4.725;6.576;5.130;8.756
1496656243;13.373;4.664;6.583;5.134;8.838
1496656248;13.371;4.672;6.599;5.135;8.761
1496656253;13.513;4.726;6.597;5.136;8.748
1496656258;13.322;4.655;6.594;5.127;8.906
1496656263;13.369;4.672;6.603;5.136;8.722
1496656268;13.333;4.667;6.589;5.138;8.740
1496656273;13.510;4.723;6.570;5.130;8.737
1496656278;13.372;4.665;6.603;5.129;8.911
1496656283;13.372;4.673;6.580;5.135;8.746
1496656288;13.513;4.725;6.590;5.135;8.760
1496656293;13.366;4.661;6.586;5.127;8.910
1496656298;13.342;4.661;6.597;5.141;8.718
1496656303;13.361;4.673;6.607;5.138;8.763
1496656308;13.513;4.725;6.577;5.127;8.759
1496656314;13.372;4.673;6.603;5.135;8.912
1496656319;13.371;4.673;6.584;5.135;8.738
1496656324;13.513;4.725;6.577;5.136;8.737
1496656329;13.360;4.657;6.587;5.132;8.887
1496656334;13.369;4.672;6.605;5.138;8.722
1496656339;13.370;4.673;6.592;5.137;8.751
1496656344;13.513;4.724;6.580;5.125;8.732
1496656349;13.372;4.673;6.605;5.133;8.911
1496656354;13.371;4.674;6.591;5.138;8.760
1496656359;13.512;4.687;6.582;5.150;8.722
1496656364;13.337;4.672;6.589;5.127;8.918
1496656369;13.372;4.673;6.584;5.134;8.714
1496656374;13.370;4.673;6.580;5.135;8.744
1496656379;13.513;4.726;6.578;5.128;8.754
1496656384;13.372;4.672;6.605;5.137;8.840
1496656389;13.366;4.672;6.602;5.133;8.745
1496656394;13.501;4.721;6.584;5.134;8.763
1496656399;13.356;4.663;6.583;5.127;8.919
1496656404;13.372;4.673;6.603;5.136;8.731
1496656409;13.369;4.672;6.581;5.133;8.749
1496656414;13.513;4.725;6.588;5.125;8.743
1496656419;13.372;4.673;6.602;5.130;8.914
1496656424;13.356;4.668;6.600;5.137;8.743
1496656430;13.510;4.671;6.592;5.133;8.751
1496656435;13.357;4.724;6.578;5.123;8.910
1496656440;13.372;4.673;6.598;5.134;8.725
1496656445;13.371;4.672;6.605;5.133;8.759
1496656450;13.513;4.725;6.580;5.135;8.754
1496656455;13.309;4.655;6.586;5.128;8.893
1496656460;13.368;4.672;6.578;5.135;8.715
1496656465;13.370;4.672;6.599;5.133;8.764
1496656470;13.513;4.725;6.590;5.125;8.743
1496656475;13.372;4.668;6.586;5.126;8.909
1496656480;13.371;4.673;6.601;5.134;8.739
1496656485;13.513;4.719;6.592;5.136;8.729
1496656490;13.343;4.661;6.584;5.126;8.890
1496656495;13.371;4.674;6.579;5.136;8.732
1496656500;13.369;4.673;6.597;5.133;8.749
1496656505;13.513;4.724;6.577;5.123;8.739
1496656510;13.372;4.669;6.595;5.120;8.910
1496656515;13.371;4.672;6.605;5.154;8.723
1496656520;13.509;4.671;6.604;5.134;8.754
1496656525;13.396;4.725;6.576;5.127;8.905
1496656530;13.371;4.673;6.600;5.139;8.834
1496656535;13.371;4.673;6.582;5.136;8.739
1496656540;13.513;4.724;6.593;5.133;8.744
1496656546;13.341;4.661;6.580;5.125;8.908
1496656551;13.356;4.667;6.607;5.136;8.704
1496656556;13.370;4.674;6.601;5.137;8.756
1496656561;13.513;4.724;6.584;5.129;8.738
1496656566;13.371;4.665;6.609;5.128;8.912
1496656571;13.371;4.673;6.600;5.136;8.743
1496656576;13.513;4.726;6.584;5.136;8.745
1496656581;13.325;4.654;6.586;5.124;8.907
1496656586;13.368;4.672;6.593;5.134;8.732
1496656591;13.370;4.673;6.585;5.136;8.761
1496656596;13.512;4.725;6.581;5.127;8.739
1496656601;13.371;4.670;6.589;5.124;8.899
1496656606;13.371;4.673;6.586;5.136;8.762
1496656611;13.495;4.665;6.598;5.137;8.749
1496656616;13.385;4.723;6.573;5.124;8.909
1496656621;13.371;4.674;6.607;5.138;8.703
1496656626;13.371;4.673;6.603;5.134;8.739
1496656631;13.512;4.725;6.586;5.133;8.762
1496656636;13.340;4.662;6.584;5.128;8.903
1496656641;13.353;4.667;6.595;5.137;8.691
1496656646;13.366;4.672;6.608;5.134;8.762
1496656651;13.512;4.726;6.576;5.129;8.748
1496656656;13.371;4.663;6.598;5.124;8.906
1496656662;13.371;4.673;6.596;5.135;8.742
1496656667;13.512;4.725;6.592;5.136;8.753
1496656672;13.314;4.677;6.576;5.127;8.899
1496656677;13.367;4.671;6.579;5.134;8.694
1496656682;13.370;4.673;6.601;5.135;8.772
1496656687;13.512;4.725;6.587;5.136;8.747
1496656692;13.371;4.661;6.609;5.125;8.905
1496656697;13.370;4.673;6.580;5.136;8.738
1496656702;13.459;4.668;6.596;5.139;8.734
1496656707;13.509;4.723;6.587;5.125;8.885
1496656712;13.370;4.673;6.584;5.137;8.920
1496656717;13.370;4.672;6.585;5.131;8.755
1496656722;13.512;4.719;6.593;5.131;8.766
1496656727;13.339;4.671;6.585;5.125;8.927
1496656732;13.370;4.671;6.593;5.147;8.732
1496656737;13.416;4.671;6.591;5.134;8.762
1496656742;13.370;4.723;6.589;5.122;8.912
1496656747;13.370;4.673;6.606;5.136;8.730
1496656752;13.370;4.672;6.586;5.131;8.771
1496656757;13.512;4.724;6.576;5.124;8.788
1496656762;13.370;4.672;6.595;5.129;8.902
1496656768;13.354;4.668;6.604;5.134;8.755
1496656773;13.512;4.691;6.599;5.132;8.748
1496656778;13.339;4.723;6.593;5.122;8.920
1496656783;13.370;4.671;6.603;5.135;8.738
1496656788;13.370;4.672;6.605;5.131;8.751
1496656793;13.512;4.724;6.584;5.132;8.742
1496656798;13.334;4.652;6.585;5.120;8.921
