1496666830;13.317;4.722;6.605;5.119;8.929
1496666835;13.332;4.665;6.625;5.134;8.742
1496666840;13.347;4.670;6.612;5.129;8.766
1496666845;13.498;4.722;6.607;5.127;8.767
1496666850;13.332;4.658;6.608;5.121;8.921
1496666855;13.352;4.671;6.610;5.131;8.748
1496666860;13.498;4.713;6.617;5.129;8.780
1496666866;13.284;4.716;6.607;5.121;8.913
1496666871;13.349;4.670;6.617;5.132;8.726
1496666876;13.351;4.670;6.629;5.128;8.767
1496666881;13.498;4.722;6.595;5.129;8.761
1496666886;13.339;4.659;6.606;5.123;8.918
1496666891;13.351;4.669;6.630;5.128;8.748
1496666896;13.345;4.657;6.611;5.130;8.760
1496666901;13.496;4.720;6.599;5.122;8.755
1496666906;13.352;4.668;6.636;5.123;8.916
1496666911;13.352;4.669;6.598;5.127;8.764
1496666916;13.498;4.721;6.611;5.129;8.764
1496666921;13.345;4.658;6.622;5.121;8.921
1496666926;13.351;4.668;6.615;5.135;8.710
1496666931;13.495;4.689;6.624;5.129;8.776
1496666936;13.318;4.721;6.618;5.119;8.926
1496666941;13.352;4.670;6.618;5.128;8.726
1496666946;13.386;4.670;6.634;5.128;8.769
1496666951;13.497;4.723;6.617;5.121;8.760
1496666956;13.351;4.671;6.611;5.128;8.903
1496666961;13.332;4.669;6.617;5.128;8.757
1496666966;13.497;4.687;6.617;5.130;8.757
1496666971;13.317;4.724;6.605;5.120;8.925
1496666976;13.351;4.671;6.623;5.128;8.723
1496666982;13.438;4.672;6.614;5.128;8.777
1496666987;13.498;4.725;6.621;5.121;8.873
1496666992;13.333;4.665;6.623;5.131;8.770
1496666997;13.347;4.670;6.635;5.127;8.768
1496667002;13.499;4.723;6.602;5.127;8.763
1496667007;13.350;4.659;6.611;5.122;8.921
1496667012;13.352;4.673;6.632;5.128;8.733
1496667017;13.499;4.725;6.597;5.128;8.762
1496667022;13.309;4.654;6.611;5.122;8.894
1496667027;13.349;4.671;6.632;5.129;8.768
1496667032;13.499;4.692;6.629;5.131;8.762
1496667037;13.317;4.724;6.615;5.119;8.916
1496667042;13.351;4.671;6.624;5.128;8.739
1496667047;13.342;4.672;6.617;5.129;8.767
1496667052;13.461;4.718;6.599;5.122;8.728
1496667057;13.347;4.668;6.627;5.114;8.920
1496667062;13.350;4.671;6.607;5.128;8.777
1496667067;13.498;4.725;6.610;5.128;8.758
1496667072;13.337;4.661;6.603;5.122;8.926
1496667077;13.348;4.671;6.607;5.128;8.757
1496667082;13.499;4.677;6.633;5.130;8.743
1496667087;13.315;4.723;6.615;5.119;8.924
1496667092;12.203;4.660;6.628;5.135;8.775
1496667098;12.106;4.671;6.610;5.128;8.755
1496667103;12.414;4.725;6.609;5.119;8.929
1496667108;12.116;4.671;6.633;5.128;8.898
1496667113;12.115;4.672;6.621;5.126;8.764
1496667118;12.415;4.725;6.631;5.127;8.763
1496667123;12.038;4.656;6.624;5.123;8.904
1496667128;12.109;4.672;6.620;5.126;8.772
1496667133;12.415;4.672;6.622;5.126;8.767
1496667138;12.112;4.725;6.609;5.118;8.913
1496667143;12.117;4.674;6.632;5.130;8.759
1496667148;12.112;4.674;6.629;5.129;8.767
1496667153;12.414;4.725;6.609;5.120;8.760
1496667158;12.079;4.661;6.637;5.118;8.924
1496667163;12.109;4.670;6.627;5.126;8.759
1496667168;12.414;4.673;6.612;5.128;8.762
1496667173;12.307;4.726;6.606;5.120;8.919
1496667178;12.116;4.673;6.619;5.130;8.930
1496667183;12.115;4.673;6.609;5.128;8.770
1496667188;12.388;4.718;6.623;5.115;8.755
1496667193;12.109;4.665;6.632;5.118;8.927
1496667198;12.115;4.673;6.621;5.128;8.767
1496667203;12.414;4.725;6.629;5.130;8.772
1496667208;12.052;4.671;6.599;5.123;8.919
1496667214;12.116;4.674;6.598;5.128;8.726
1496667219;12.377;4.661;6.611;5.128;8.744
1496667224;12.113;4.723;6.600;5.118;8.919
1496667229;12.116;4.673;6.631;5.130;8.725
1496667234;12.115;4.674;6.620;5.131;8.769
1496667239;12.414;4.726;6.623;5.128;8.760
1496667244;12.053;4.662;6.622;5.117;8.919
1496667249;12.063;4.666;6.617;5.130;8.753
1496667254;12.407;4.688;6.631;5.129;8.767
1496667259;12.050;4.727;6.605;5.123;8.932
1496667264;12.116;4.674;6.617;5.132;8.743
1496667269;12.116;4.674;6.620;5.130;8.766
1496667274;12.415;4.726;6.599;5.128;8.766
1496667279;12.084;4.659;6.647;5.123;8.887
1496667284;12.109;4.674;6.616;5.130;8.760
1496667289;12.415;4.673;6.623;5.130;8.760
1496667294;12.109;4.725;6.607;5.120;8.917
1496667299;12.117;4.671;6.615;5.129;8.829
1496667304;12.116;4.671;6.617;5.128;8.760
1496667309;12.415;4.724;6.608;5.127;8.721
1496667314;12.085;4.659;6.633;5.131;8.851
1496667319;12.115;4.671;6.611;5.128;8.765
1496667324;12.413;4.723;6.622;5.128;8.767
1496667330;12.053;4.658;6.607;5.119;8.920
1496667335;12.115;4.672;6.624;5.129;8.730
1496667340;12.114;4.673;6.632;5.130;8.750
1496667345;12.201;4.718;6.609;5.122;8.929
1496667350;12.114;4.672;6.615;5.130;8.834
1496667355;12.115;4.672;6.610;5.129;8.767
1496667360;12.414;4.724;6.610;5.129;8.762
1496667365;12.057;4.658;6.610;5.125;8.921
1496667370;12.116;4.671;6.607;5.129;8.761
1496667375;12.377;4.694;6.624;5.132;8.759
1496667380;12.042;4.723;6.608;5.120;8.920
1496667385;12.118;4.673;6.620;5.131;8.732
1496667390;12.105;4.674;6.608;5.130;8.762
1496667395;12.413;4.725;6.602;5.121;8.784
1496667400;12.117;4.671;6.621;5.129;8.765
1496667405;12.075;4.665;6.633;5.130;8.751
1496667410;12.408;4.722;6.610;5.118;8.761
1496667415;12.117;4.669;6.614;5.120;8.914
1496667420;12.117;4.674;6.616;5.130;8.780
1496667425;12.416;4.725;6.618;5.127;8.766
1496667430;12.066;4.661;6.606;5.119;8.924
1496667435;12.087;4.667;6.631;5.135;8.707
1496667440;12.409;4.666;6.614;5.130;8.764
1496667446;12.119;4.724;6.606;5.120;8.915
1496667451;12.118;4.672;6.613;5.129;8.734
1496667456;12.117;4.668;6.612;5.130;8.759
1496667461;12.416;4.725;6.605;5.130;8.772
1496667466;12.053;4.662;6.622;5.120;8.905
1496667471;12.082;4.667;6.629;5.129;8.753
1496667476;12.416;4.676;6.620;5.126;8.764
1496667481;12.048;4.724;6.606;5.119;8.924
1496667486;12.118;4.673;6.627;5.130;8.735
1496667491;12.117;4.674;6.608;5.130;8.760
1496667496;12.416;4.725;6.607;5.122;8.747
1496667501;12.089;4.667;6.619;5.125;8.915
1496667506;12.111;4.673;6.623;5.128;8.773
1496667511;12.415;4.673;6.612;5.132;8.777
1496667516;12.049;4.725;6.609;5.120;8.919
1496667521;12.119;4.672;6.629;5.130;8.727
1496667526;12.264;4.671;6.613;5.129;8.761
1496667531;12.382;4.719;6.605;5.123;8.878
1496667536;12.111;4.671;6.622;5.130;8.916
1496667541;12.117;4.673;6.631;5.129;8.761
1496667546;12.415;4.725;6.609;5.126;8.757
1496667551;12.118;4.660;6.627;5.120;8.932
1496667557;12.118;4.673;6.616;5.129;8.765
1496667562;12.378;4.718;6.629;5.132;8.750
1496667567;12.045;4.674;6.604;5.119;8.925
1496667572;12.117;4.673;6.622;5.130;8.734
1496667577;12.117;4.673;6.610;5.129;8.763
1496667582;12.416;4.725;6.604;5.125;8.759
1496667587;12.118;4.662;6.620;5.130;8.854
1496667592;12.086;4.664;6.629;5.129;8.734
1496667597;12.409;4.723;6.605;5.128;8.761
1496667602;12.067;4.662;6.632;5.124;8.916
