1496699228;12.069;4.682;6.576;5.180;8.641
1496699233;12.368;4.684;6.573;5.182;8.648
1496699238;12.156;4.735;6.569;5.170;8.796
1496699243;12.030;4.678;6.577;5.185;8.679
1496699248;12.042;4.678;6.572;5.184;8.627
1496699253;12.376;4.732;6.573;5.180;8.648
1496699258;12.040;4.672;6.569;5.170;8.799
1496699263;12.083;4.684;6.573;5.181;8.625
1496699268;12.074;4.684;6.574;5.180;8.637
1496699273;12.319;4.729;6.575;5.174;8.618
1496699278;12.028;4.675;6.579;5.176;8.764
1496699283;12.070;4.683;6.573;5.182;8.647
1496699288;12.382;4.735;6.559;5.178;8.641
1496699294;12.086;4.672;6.556;5.173;8.781
1496699299;12.051;4.677;6.576;5.179;8.629
1496699304;12.209;4.675;6.584;5.184;8.610
1496699309;12.343;4.728;6.571;5.175;8.700
1496699314;12.107;4.682;6.578;5.184;8.795
1496699319;12.106;4.684;6.575;5.183;8.640
1496699324;12.415;4.732;6.575;5.181;8.638
1496699329;12.041;4.734;6.571;5.171;8.794
1496699334;12.105;4.683;6.597;5.200;8.592
1496699339;12.046;4.672;6.572;5.184;8.616
1496699344;12.407;4.733;6.575;5.182;8.643
1496699349;12.104;4.672;6.574;5.174;8.796
1496699354;12.103;4.683;6.576;5.182;8.637
1496699359;12.290;4.683;6.576;5.182;8.635
1496699364;12.418;4.735;6.558;5.174;8.645
1496699369;12.048;4.672;6.590;5.186;8.778
1496699374;12.088;4.679;6.571;5.181;8.623
1496699379;12.370;4.733;6.574;5.182;8.636
1496699384;12.023;4.719;6.561;5.174;8.779
1496699389;12.093;4.681;6.570;5.182;8.617
1496699394;12.096;4.681;6.571;5.182;8.640
1496699399;12.328;4.726;6.602;5.185;8.610
1496699404;12.071;4.668;6.579;5.174;8.780
1496699410;12.107;4.681;6.577;5.181;8.643
1496699415;12.410;4.679;6.576;5.181;8.639
1496699420;12.419;4.732;6.556;5.171;8.799
1496699425;12.114;4.681;6.573;5.181;8.792
1496699430;12.025;4.676;6.564;5.188;8.624
1496699435;12.385;4.731;6.577;5.179;8.639
1496699440;12.046;4.672;6.568;5.169;8.791
1496699445;12.108;4.681;6.573;5.182;8.643
1496699450;12.382;4.681;6.572;5.182;8.640
1496699455;12.428;4.733;6.571;5.172;8.686
1496699460;12.049;4.675;6.596;5.191;8.757
1496699465;12.088;4.680;6.575;5.180;8.649
1496699470;12.401;4.734;6.573;5.182;8.651
1496699475;12.045;4.734;6.570;5.174;8.771
1496699480;12.107;4.683;6.571;5.184;8.614
1496699485;12.112;4.682;6.571;5.183;8.647
1496699490;12.391;4.733;6.576;5.194;8.612
1496699495;12.081;4.671;6.584;5.175;8.787
1496699500;12.114;4.682;6.571;5.183;8.628
1496699505;12.232;4.682;6.576;5.183;8.644
1496699511;12.400;4.733;6.554;5.173;8.774
1496699516;12.094;4.683;6.572;5.183;8.788
1496699521;12.105;4.683;6.574;5.186;8.561
1496699526;12.360;4.733;6.578;5.181;8.644
1496699531;12.044;4.728;6.560;5.175;8.800
1496699536;12.100;4.682;6.572;5.184;8.614
1496699541;12.080;4.682;6.571;5.182;8.640
1496699546;12.388;4.735;6.564;5.182;8.642
1496699551;12.075;4.671;6.574;5.171;8.785
1496699556;12.044;4.677;6.576;5.182;8.628
1496699561;12.176;4.670;6.571;5.197;8.624
1496699566;12.374;4.722;6.604;5.184;8.706
1496699571;12.043;4.679;6.606;5.185;8.788
1496699576;12.079;4.683;6.575;5.184;8.639
1496699581;12.370;4.735;6.573;5.184;8.644
1496699586;12.011;4.729;6.571;5.174;8.803
1496699591;12.084;4.682;6.586;5.183;8.609
1496699596;12.027;4.677;6.575;5.181;8.636
1496699601;12.330;4.728;6.556;5.182;8.633
1496699606;12.092;4.672;6.566;5.174;8.804
1496699612;12.074;4.682;6.575;5.181;8.655
1496699617;12.237;4.683;6.570;5.183;8.640
1496699622;12.381;4.733;6.563;5.174;8.703
1496699627;12.027;4.675;6.581;5.184;8.793
1496699632;12.026;4.675;6.568;5.184;8.635
1496699637;12.361;4.732;6.573;5.184;8.639
1496699642;12.006;4.716;6.559;5.173;8.803
1496699647;12.074;4.682;6.574;5.183;8.601
1496699652;12.072;4.682;6.573;5.184;8.643
1496699657;12.329;4.727;6.568;5.187;8.620
1496699662;12.022;4.664;6.572;5.175;8.755
1496699667;12.077;4.681;6.572;5.185;8.636
1496699672;12.371;4.681;6.575;5.183;8.646
1496699677;12.394;4.734;6.565;5.173;8.762
1496699682;12.104;4.683;6.579;5.186;8.784
1496699687;12.034;4.674;6.564;5.184;8.620
1496699692;12.306;4.727;6.582;5.186;8.615
1496699697;12.006;4.715;6.560;5.175;8.784
1496699702;12.074;4.681;6.576;5.182;8.605
1496699707;12.071;4.682;6.573;5.183;8.643
1496699712;12.364;4.734;6.556;5.183;8.638
1496699717;12.075;4.668;6.591;5.174;8.768
1496699722;12.059;4.675;6.596;5.184;8.623
1496699728;12.320;4.680;6.574;5.180;8.622
1496699733;12.386;4.734;6.559;5.172;8.735
1496699738;12.089;4.682;6.583;5.183;8.789
1496699743;12.098;4.682;6.572;5.180;8.641
1496699748;12.392;4.735;6.571;5.184;8.637
1496699753;11.998;4.711;6.555;5.183;8.762
1496699758;12.068;4.681;6.570;5.181;8.601
1496699763;12.067;4.683;6.573;5.184;8.646
1496699768;12.379;4.734;6.554;5.183;8.651
1496699773;12.095;4.671;6.572;5.173;8.773
1496699778;12.088;4.683;6.572;5.182;8.632
1496699783;12.334;4.676;6.575;5.184;8.622
1496699788;12.355;4.734;6.556;5.174;8.777
1496699793;12.079;4.683;6.559;5.184;8.727
1496699798;12.067;4.682;6.571;5.182;8.643
1496699803;12.377;4.735;6.571;5.183;8.639
1496699808;12.037;4.685;6.570;5.171;8.780
1496699813;12.039;4.678;6.586;5.185;8.618
1496699818;12.025;4.676;6.576;5.183;8.638
1496699823;12.382;4.736;6.570;5.183;8.633
1496699828;12.093;4.672;6.576;5.173;8.788
1496699833;12.090;4.685;6.575;5.184;8.639
1496699838;12.393;4.684;6.571;5.183;8.646
1496699844;12.289;4.730;6.557;5.177;8.773
1496699849;12.028;4.678;6.581;5.186;8.785
1496699854;12.086;4.681;6.568;5.183;8.636
1496699859;12.387;4.737;6.569;5.184;8.638
1496699864;12.041;4.672;6.561;5.174;8.777
1496699869;12.084;4.684;6.571;5.184;8.615
1496699874;12.006;4.677;6.566;5.188;8.623
1496699879;12.322;4.729;6.558;5.176;8.622
1496699884;12.072;4.677;6.576;5.176;8.793
1496699889;12.082;4.683;6.574;5.184;8.639
1496699894;12.385;4.684;6.573;5.185;8.641
1496699899;12.188;4.736;6.567;5.174;8.780
1496699904;12.080;4.679;6.597;5.189;8.598
1496699909;12.011;4.678;6.578;5.187;8.623
1496699914;12.373;4.735;6.576;5.182;8.633
1496699919;12.011;4.672;6.563;5.176;8.787
1496699924;12.099;4.684;6.572;5.182;8.608
1496699929;12.093;4.685;6.575;5.184;8.639
1496699934;12.398;4.736;6.565;5.183;8.613
1496699939;12.068;4.668;6.579;5.177;8.765
1496699944;12.087;4.683;6.576;5.183;8.638
1496699949;12.389;4.685;6.573;5.184;8.641
1496699954;12.192;4.737;6.556;5.175;8.798
1496699960;12.093;4.685;6.580;5.186;8.734
1496699965;12.091;4.685;6.577;5.183;8.629
1496699970;12.339;4.730;6.591;5.184;8.620
1496699975;12.018;4.672;6.571;5.174;8.782
1496699980;12.090;4.685;6.585;5.184;8.638
1496699985;12.080;4.685;6.576;5.183;8.639
1496699990;12.391;4.736;6.560;5.169;8.643
1496699995;12.084;4.679;6.579;5.170;8.791
1496700000;12.039;4.678;6.584;5.183;8.617
