1496688429;12.095;4.676;6.596;5.172;8.659
1496688434;12.400;4.728;6.587;5.168;8.664
1496688439;12.104;4.664;6.590;5.161;8.797
1496688444;12.104;4.676;6.602;5.172;8.639
1496688449;12.149;4.675;6.583;5.171;8.655
1496688454;12.328;4.720;6.587;5.162;8.646
1496688459;12.097;4.674;6.609;5.163;8.803
1496688464;12.104;4.676;6.587;5.170;8.659
1496688469;12.401;4.728;6.592;5.172;8.662
1496688474;12.105;4.665;6.582;5.162;8.815
1496688479;12.106;4.677;6.600;5.172;8.659
1496688484;12.257;4.671;6.605;5.175;8.649
1496688489;12.393;4.727;6.584;5.162;8.757
1496688494;12.104;4.675;6.603;5.174;8.809
1496688499;12.103;4.675;6.603;5.169;8.663
1496688504;12.401;4.716;6.589;5.171;8.662
1496688509;12.040;4.727;6.580;5.161;8.799
1496688514;12.105;4.676;6.586;5.181;8.601
1496688520;12.262;4.674;6.583;5.170;8.665
1496688525;12.402;4.727;6.583;5.161;8.653
1496688530;12.106;4.677;6.608;5.173;8.813
1496688535;12.104;4.677;6.599;5.171;8.665
1496688540;12.403;4.726;6.602;5.169;8.662
1496688545;12.039;4.674;6.576;5.159;8.786
1496688550;12.067;4.672;6.604;5.170;8.648
1496688555;12.122;4.675;6.600;5.169;8.662
1496688560;12.402;4.727;6.573;5.160;8.654
1496688565;12.106;4.676;6.601;5.171;8.797
1496688570;12.106;4.676;6.584;5.171;8.660
1496688575;12.402;4.701;6.598;5.172;8.660
1496688580;12.004;4.718;6.584;5.164;8.802
1496688585;12.095;4.675;6.599;5.175;8.629
1496688590;12.103;4.674;6.583;5.172;8.662
1496688595;12.401;4.726;6.578;5.169;8.658
1496688600;12.102;4.663;6.583;5.160;8.797
1496688605;12.105;4.674;6.587;5.169;8.659
1496688610;12.061;4.668;6.595;5.171;8.659
1496688615;12.396;4.725;6.575;5.158;8.660
1496688620;12.107;4.675;6.587;5.167;8.803
1496688625;12.105;4.676;6.621;5.177;8.657
1496688630;12.396;4.678;6.590;5.174;8.656
1496688636;12.037;4.726;6.587;5.162;8.804
1496688641;12.067;4.662;6.586;5.173;8.687
1496688646;12.097;4.673;6.585;5.168;8.655
1496688651;12.401;4.727;6.604;5.168;8.659
1496688656;12.052;4.664;6.584;5.159;8.805
1496688661;12.102;4.675;6.583;5.171;8.636
1496688666;12.401;4.672;6.604;5.170;8.666
1496688671;12.070;4.723;6.580;5.178;8.787
1496688676;12.097;4.674;6.599;5.174;8.702
1496688681;12.105;4.675;6.609;5.174;8.656
1496688686;12.402;4.727;6.586;5.169;8.657
1496688691;12.056;4.662;6.594;5.158;8.804
1496688696;12.104;4.674;6.598;5.169;8.652
1496688701;12.402;4.705;6.604;5.169;8.639
1496688706;12.011;4.722;6.583;5.163;8.789
1496688711;12.066;4.669;6.602;5.174;8.620
1496688716;12.095;4.673;6.601;5.169;8.663
1496688721;12.401;4.726;6.598;5.168;8.659
1496688726;12.092;4.663;6.580;5.161;8.801
1496688731;12.102;4.674;6.590;5.171;8.664
1496688736;12.062;4.667;6.604;5.175;8.602
1496688741;12.366;4.708;6.572;5.161;8.629
1496688746;12.065;4.667;6.609;5.169;8.792
1496688752;12.095;4.673;6.602;5.173;8.662
1496688757;12.401;4.694;6.595;5.171;8.659
1496688762;12.037;4.675;6.592;5.162;8.812
1496688767;12.102;4.674;6.587;5.170;8.662
1496688772;12.208;4.675;6.593;5.177;8.630
1496688777;12.367;4.721;6.584;5.165;8.711
1496688782;12.095;4.674;6.591;5.174;8.657
1496688787;12.103;4.675;6.588;5.170;8.660
1496688792;12.401;4.727;6.578;5.169;8.660
1496688797;12.104;4.664;6.599;5.160;8.789
1496688802;12.102;4.677;6.583;5.172;8.627
1496688807;12.197;4.669;6.602;5.174;8.636
1496688812;12.394;4.727;6.573;5.159;8.768
1496688817;12.102;4.675;6.593;5.172;8.661
1496688822;12.091;4.675;6.581;5.169;8.663
1496688827;12.400;4.727;6.571;5.161;8.660
1496688832;12.104;4.674;6.592;5.164;8.809
1496688837;12.065;4.670;6.587;5.175;8.643
1496688842;12.395;4.674;6.587;5.172;8.660
1496688847;12.188;4.727;6.589;5.162;8.801
1496688852;12.104;4.676;6.596;5.174;8.754
1496688857;12.104;4.675;6.597;5.171;8.655
1496688862;12.402;4.728;6.583;5.169;8.660
1496688868;12.002;4.675;6.596;5.161;8.784
1496688873;12.096;4.675;6.605;5.170;8.621
1496688878;12.398;4.675;6.598;5.171;8.657
1496688883;12.402;4.728;6.593;5.163;8.677
1496688888;12.102;4.677;6.590;5.175;8.791
1496688893;12.103;4.675;6.585;5.172;8.662
1496688898;12.359;4.718;6.592;5.172;8.658
1496688903;12.031;4.671;6.576;5.160;8.803
1496688908;12.103;4.676;6.592;5.169;8.655
1496688913;12.279;4.675;6.594;5.170;8.663
1496688918;12.401;4.728;6.588;5.160;8.670
1496688923;12.102;4.676;6.605;5.173;8.799
1496688928;12.101;4.671;6.599;5.174;8.632
1496688933;12.395;4.727;6.582;5.170;8.658
1496688938;12.040;4.720;6.587;5.162;8.815
1496688943;12.104;4.676;6.597;5.171;8.623
1496688948;12.103;4.675;6.591;5.169;8.659
1496688953;12.402;4.727;6.590;5.169;8.660
1496688958;12.104;4.664;6.597;5.174;8.779
1496688963;12.094;4.673;6.601;5.168;8.663
1496688968;12.400;4.728;6.582;5.170;8.658
1496688973;12.040;4.685;6.575;5.160;8.793
1496688978;12.102;4.675;6.582;5.171;8.626
1496688984;12.102;4.677;6.580;5.173;8.658
1496688989;12.400;4.728;6.569;5.169;8.646
1496688994;12.070;4.659;6.622;5.162;8.785
1496688999;12.095;4.674;6.605;5.169;8.657
1496689004;12.401;4.676;6.593;5.171;8.659
1496689009;12.404;4.728;6.580;5.163;8.811
1496689014;12.104;4.677;6.597;5.174;8.776
1496689019;12.104;4.676;6.583;5.171;8.654
1496689024;12.366;4.721;6.601;5.171;8.649
1496689029;12.033;4.702;6.600;5.161;8.796
1496689034;12.102;4.676;6.598;5.170;8.624
1496689039;12.101;4.675;6.587;5.170;8.661
1496689044;12.400;4.728;6.575;5.171;8.655
1496689049;12.099;4.664;6.599;5.162;8.804
1496689054;12.057;4.669;6.596;5.174;8.644
1496689059;12.259;4.674;6.603;5.173;8.656
1496689064;12.402;4.727;6.591;5.162;8.700
1496689069;12.103;4.676;6.604;5.173;8.796
1496689074;12.103;4.676;6.587;5.170;8.656
1496689079;12.399;4.727;6.603;5.169;8.661
1496689084;12.032;4.667;6.601;5.162;8.781
1496689089;12.095;4.675;6.579;5.169;8.650
1496689094;12.257;4.676;6.582;5.170;8.661
1496689100;12.102;4.695;6.589;5.161;8.789
1496689105;12.102;4.676;6.591;5.169;8.630
1496689110;12.097;4.677;6.584;5.171;8.657
1496689115;12.399;4.729;6.579;5.172;8.642
1496689120;12.096;4.670;6.583;5.164;8.802
1496689125;12.102;4.677;6.584;5.172;8.660
1496689130;12.401;4.678;6.587;5.173;8.653
1496689135;12.318;4.729;6.594;5.164;8.795
1496689140;12.103;4.677;6.596;5.176;8.780
1496689145;12.102;4.678;6.582;5.174;8.652
1496689150;12.363;4.726;6.580;5.175;8.653
1496689155;12.040;4.684;6.593;5.163;8.808
1496689160;12.103;4.676;6.586;5.171;8.625
1496689165;12.102;4.676;6.595;5.170;8.655
1496689170;12.400;4.727;6.593;5.172;8.655
1496689175;12.102;4.664;6.607;5.163;8.814
1496689180;12.066;4.670;6.600;5.173;8.650
1496689185;12.294;4.676;6.587;5.174;8.658
1496689190;12.400;4.728;6.581;5.164;8.697
1496689195;12.101;4.676;6.602;5.175;8.801
1496689200;12.101;4.676;6.582;5.171;8.659
