1496684827;12.112;4.734;6.596;5.154;8.821
1496684832;12.114;4.684;6.592;5.165;8.634
1496684837;12.113;4.683;6.590;5.164;8.641
1496684842;12.384;4.734;6.582;5.164;8.676
1496684847;12.114;4.671;6.607;5.152;8.810
1496684852;12.114;4.683;6.606;5.161;8.671
1496684858;12.281;4.683;6.597;5.160;8.674
1496684863;12.411;4.736;6.583;5.153;8.786
1496684868;12.113;4.684;6.599;5.163;8.818
1496684873;12.076;4.678;6.603;5.160;8.664
1496684878;12.411;4.734;6.604;5.158;8.670
1496684883;12.048;4.681;6.602;5.151;8.812
1496684888;12.113;4.683;6.613;5.159;8.687
1496684893;12.276;4.683;6.612;5.161;8.671
1496684898;12.411;4.736;6.594;5.152;8.790
1496684903;12.079;4.677;6.615;5.163;8.814
1496684908;12.105;4.682;6.603;5.160;8.669
1496684913;12.411;4.735;6.596;5.158;8.676
1496684918;12.047;4.681;6.599;5.149;8.822
1496684923;12.114;4.684;6.602;5.158;8.670
1496684928;12.411;4.683;6.608;5.158;8.674
1496684933;12.378;4.731;6.591;5.153;8.713
1496684938;12.106;4.682;6.603;5.163;8.764
1496684943;12.112;4.684;6.612;5.160;8.683
1496684948;12.409;4.732;6.589;5.160;8.667
1496684953;12.047;4.736;6.582;5.152;8.809
1496684958;12.114;4.684;6.611;5.163;8.650
1496684963;12.052;4.678;6.604;5.168;8.657
1496684968;12.403;4.735;6.593;5.164;8.674
1496684974;12.113;4.673;6.608;5.153;8.807
1496684979;12.113;4.684;6.592;5.161;8.666
1496684984;12.410;4.735;6.599;5.159;8.669
1496684989;12.048;4.732;6.591;5.152;8.804
1496684994;12.113;4.679;6.632;5.164;8.633
1496684999;12.103;4.683;6.615;5.163;8.665
1496685004;12.409;4.736;6.596;5.162;8.669
1496685009;12.113;4.674;6.599;5.164;8.808
1496685014;12.112;4.685;6.614;5.164;8.673
1496685019;12.410;4.736;6.588;5.161;8.664
1496685024;12.048;4.671;6.582;5.155;8.755
1496685029;12.099;4.682;6.599;5.163;8.638
1496685034;12.110;4.685;6.583;5.165;8.665
1496685039;12.247;4.736;6.585;5.155;8.826
1496685044;12.113;4.684;6.595;5.166;8.700
1496685049;12.112;4.684;6.611;5.161;8.675
1496685054;12.411;4.735;6.587;5.159;8.661
1496685059;12.030;4.666;6.596;5.152;8.803
1496685064;12.112;4.684;6.603;5.162;8.647
1496685069;12.109;4.684;6.592;5.163;8.670
1496685074;12.408;4.737;6.597;5.155;8.668
1496685079;12.113;4.677;6.608;5.152;8.805
1496685084;12.112;4.684;6.605;5.160;8.666
1496685090;12.376;4.678;6.599;5.162;8.679
1496685095;12.204;4.736;6.583;5.154;8.794
1496685100;12.112;4.685;6.586;5.163;8.645
1496685105;12.070;4.685;6.599;5.162;8.668
1496685110;12.409;4.737;6.594;5.152;8.668
1496685115;12.112;4.684;6.603;5.160;8.801
1496685120;12.073;4.676;6.595;5.162;8.653
1496685125;12.350;4.722;6.627;5.177;8.656
1496685130;12.050;4.665;6.605;5.157;8.801
1496685135;12.086;4.678;6.598;5.164;8.647
1496685140;12.235;4.685;6.594;5.164;8.676
1496685145;12.409;4.737;6.588;5.156;8.738
1496685150;12.113;4.685;6.608;5.169;8.801
1496685155;12.113;4.685;6.610;5.161;8.655
1496685160;12.373;4.730;6.593;5.163;8.665
1496685165;12.074;4.666;6.610;5.156;8.787
1496685170;12.105;4.683;6.586;5.163;8.670
1496685175;12.307;4.685;6.606;5.164;8.661
1496685180;12.411;4.737;6.597;5.157;8.817
1496685185;12.113;4.686;6.591;5.168;8.664
1496685190;12.078;4.679;6.603;5.163;8.658
1496685195;12.356;4.730;6.597;5.165;8.652
1496685201;12.103;4.672;6.591;5.155;8.805
1496685206;12.112;4.685;6.595;5.165;8.677
1496685211;12.098;4.686;6.586;5.167;8.667
1496685216;12.409;4.738;6.580;5.158;8.656
1496685221;12.062;4.679;6.589;5.176;8.655
1496685226;12.080;4.672;6.600;5.168;8.661
1496685231;12.401;4.735;6.592;5.160;8.663
1496685236;12.110;4.676;6.616;5.153;8.804
1496685241;12.110;4.683;6.586;5.163;8.666
1496685246;12.410;4.684;6.612;5.164;8.667
1496685251;12.253;4.734;6.588;5.157;8.796
1496685256;12.079;4.682;6.613;5.170;8.749
1496685261;12.104;4.683;6.586;5.164;8.672
1496685266;12.410;4.737;6.588;5.163;8.668
1496685271;12.049;4.675;6.596;5.153;8.814
1496685276;12.110;4.685;6.585;5.161;8.633
1496685281;12.110;4.685;6.607;5.163;8.675
1496685286;12.370;4.729;6.592;5.173;8.654
1496685291;12.104;4.672;6.594;5.155;8.809
1496685296;12.112;4.685;6.592;5.164;8.666
1496685301;12.409;4.686;6.585;5.165;8.668
1496685307;12.380;4.736;6.584;5.155;8.732
1496685312;12.111;4.685;6.600;5.166;8.673
1496685317;12.102;4.678;6.604;5.166;8.618
1496685322;12.397;4.735;6.599;5.153;8.763
1496685327;12.112;4.684;6.615;5.166;8.804
1496685332;12.111;4.686;6.588;5.165;8.669
1496685337;12.411;4.737;6.591;5.163;8.667
1496685342;12.045;4.727;6.591;5.153;8.826
1496685347;12.090;4.671;6.594;5.164;8.586
1496685352;12.080;4.683;6.596;5.163;8.661
1496685357;12.408;4.738;6.598;5.164;8.664
1496685362;12.109;4.673;6.605;5.162;8.793
1496685367;12.110;4.685;6.609;5.161;8.665
1496685372;12.410;4.736;6.589;5.159;8.665
1496685377;12.047;4.678;6.588;5.154;8.783
1496685382;12.084;4.681;6.612;5.162;8.623
1496685387;12.109;4.686;6.609;5.163;8.676
1496685392;12.369;4.737;6.587;5.154;8.815
1496685397;12.112;4.685;6.587;5.164;8.821
1496685402;12.112;4.685;6.585;5.162;8.666
1496685407;12.411;4.737;6.601;5.161;8.669
1496685412;12.014;4.673;6.599;5.151;8.799
1496685417;12.105;4.683;6.596;5.158;8.639
1496685423;12.110;4.683;6.593;5.158;8.669
1496685428;12.355;4.736;6.579;5.150;8.818
1496685433;12.112;4.685;6.589;5.161;8.789
1496685438;12.111;4.685;6.596;5.161;8.667
1496685443;12.370;4.731;6.600;5.164;8.638
1496685448;12.042;4.672;6.587;5.154;8.813
1496685453;12.112;4.685;6.609;5.161;8.634
1496685458;12.109;4.684;6.598;5.162;8.665
1496685463;12.282;4.736;6.590;5.152;8.822
1496685468;12.111;4.685;6.583;5.165;8.736
1496685473;12.096;4.669;6.592;5.168;8.635
1496685478;12.403;4.735;6.588;5.160;8.668
1496685483;12.055;4.670;6.587;5.150;8.796
1496685488;12.110;4.684;6.610;5.162;8.672
1496685493;12.409;4.683;6.591;5.163;8.666
1496685498;12.144;4.736;6.593;5.155;8.814
1496685503;12.111;4.682;6.608;5.168;8.706
1496685508;12.103;4.682;6.587;5.161;8.667
1496685513;12.410;4.735;6.597;5.160;8.661
1496685518;12.047;4.671;6.592;5.153;8.803
1496685523;12.112;4.683;6.612;5.163;8.637
1496685528;12.109;4.683;6.590;5.163;8.663
1496685533;12.409;4.734;6.591;5.157;8.634
1496685539;12.074;4.667;6.609;5.153;8.799
1496685544;12.105;4.680;6.592;5.163;8.668
1496685549;12.408;4.734;6.594;5.163;8.664
1496685554;12.010;4.675;6.591;5.154;8.818
1496685559;12.104;4.679;6.584;5.160;8.633
1496685564;12.109;4.680;6.599;5.160;8.668
1496685569;12.371;4.727;6.620;5.163;8.663
1496685574;12.105;4.669;6.591;5.154;8.808
1496685579;12.112;4.681;6.594;5.160;8.665
1496685584;12.319;4.679;6.609;5.159;8.664
1496685589;12.409;4.733;6.586;5.150;8.736
1496685594;12.112;4.682;6.589;5.163;8.812
1496685599;12.112;4.681;6.598;5.161;8.629
