1496692030;12.090;4.669;6.608;5.163;8.834
1496692035;12.055;4.679;6.585;5.174;8.726
1496692040;12.386;4.680;6.579;5.174;8.737
1496692045;12.046;4.731;6.587;5.162;8.870
1496692050;12.088;4.680;6.579;5.176;8.758
1496692055;12.088;4.680;6.581;5.174;8.715
1496692060;12.386;4.732;6.566;5.174;8.704
1496692065;12.014;4.663;6.570;5.167;8.857
1496692070;12.078;4.680;6.589;5.172;8.678
1496692075;12.086;4.679;6.593;5.172;8.710
1496692080;12.386;4.732;6.569;5.162;8.703
1496692085;12.088;4.677;6.598;5.173;8.764
1496692091;12.088;4.680;6.583;5.171;8.712
1496692096;12.349;4.727;6.574;5.173;8.706
1496692101;12.057;4.668;6.600;5.164;8.860
1496692106;12.090;4.680;6.586;5.171;8.703
1496692111;12.083;4.680;6.590;5.173;8.703
1496692116;12.385;4.732;6.565;5.164;8.708
1496692121;12.089;4.678;6.609;5.164;8.867
1496692126;12.055;4.674;6.594;5.173;8.681
1496692131;12.377;4.679;6.583;5.174;8.703
1496692136;12.055;4.732;6.575;5.164;8.848
1496692141;12.090;4.679;6.587;5.172;8.669
1496692146;12.088;4.680;6.582;5.173;8.708
1496692151;12.388;4.732;6.586;5.174;8.705
1496692156;11.999;4.656;6.576;5.166;8.827
1496692161;12.080;4.679;6.579;5.174;8.663
1496692166;12.086;4.680;6.587;5.173;8.701
1496692171;12.385;4.731;6.576;5.164;8.699
1496692176;12.089;4.673;6.587;5.165;8.857
1496692181;12.088;4.679;6.579;5.173;8.699
1496692186;12.386;4.676;6.578;5.184;8.697
1496692191;12.250;4.730;6.585;5.166;8.843
1496692196;12.088;4.677;6.587;5.174;8.768
1496692201;12.088;4.680;6.585;5.172;8.702
1496692207;12.387;4.732;6.564;5.165;8.694
1496692212;12.088;4.678;6.589;5.164;8.847
1496692217;12.089;4.680;6.587;5.173;8.658
1496692222;12.355;4.692;6.593;5.174;8.694
1496692227;12.026;4.731;6.572;5.165;8.833
1496692232;12.092;4.680;6.582;5.174;8.671
1496692237;12.090;4.680;6.590;5.174;8.694
1496692242;12.387;4.732;6.576;5.172;8.700
1496692247;12.056;4.668;6.569;5.162;8.848
1496692252;12.059;4.675;6.574;5.173;8.667
1496692257;12.379;4.731;6.585;5.176;8.677
1496692262;12.025;4.732;6.586;5.164;8.830
1496692267;12.092;4.680;6.588;5.173;8.646
1496692272;12.325;4.682;6.582;5.174;8.697
1496692277;12.390;4.733;6.570;5.163;8.753
1496692282;12.057;4.675;6.597;5.178;8.838
1496692287;12.085;4.681;6.594;5.175;8.683
1496692292;12.385;4.733;6.587;5.173;8.690
1496692297;12.024;4.677;6.582;5.164;8.830
1496692302;12.089;4.679;6.583;5.173;8.673
1496692307;12.285;4.680;6.583;5.174;8.693
1496692312;12.347;4.727;6.573;5.167;8.767
1496692317;12.083;4.679;6.580;5.174;8.833
1496692323;12.088;4.681;6.586;5.172;8.675
1496692328;12.384;4.717;6.589;5.174;8.681
1496692333;12.027;4.732;6.564;5.165;8.823
1496692338;12.091;4.680;6.581;5.171;8.663
1496692343;12.019;4.673;6.593;5.174;8.667
1496692348;12.345;4.727;6.576;5.176;8.659
1496692353;12.064;4.659;6.574;5.164;8.799
1496692358;12.057;4.676;6.590;5.171;8.665
1496692363;12.141;4.681;6.587;5.173;8.674
1496692368;12.388;4.733;6.575;5.163;8.674
1496692373;12.091;4.681;6.584;5.172;8.823
1496692378;12.078;4.674;6.576;5.175;8.661
1496692383;12.378;4.703;6.594;5.172;8.659
1496692388;11.990;4.675;6.576;5.165;8.807
1496692393;12.080;4.679;6.577;5.174;8.666
1496692398;12.084;4.679;6.584;5.171;8.672
1496692403;12.385;4.732;6.569;5.165;8.686
1496692408;12.089;4.681;6.593;5.181;8.793
1496692413;12.081;4.679;6.590;5.173;8.678
1496692418;12.327;4.674;6.585;5.176;8.668
1496692423;12.061;4.731;6.563;5.163;8.819
1496692428;12.090;4.681;6.581;5.175;8.636
1496692433;12.087;4.681;6.585;5.175;8.669
1496692439;12.387;4.731;6.583;5.172;8.650
1496692444;12.019;4.663;6.582;5.165;8.811
1496692449;12.069;4.675;6.605;5.178;8.633
1496692454;12.080;4.679;6.583;5.172;8.662
1496692459;12.387;4.733;6.579;5.164;8.663
1496692464;12.089;4.678;6.583;5.161;8.821
1496692469;12.088;4.681;6.599;5.173;8.690
1496692474;12.346;4.674;6.592;5.177;8.659
1496692479;12.028;4.688;6.577;5.173;8.792
1496692484;12.082;4.679;6.586;5.172;8.626
1496692489;12.088;4.681;6.588;5.173;8.677
1496692494;12.388;4.733;6.572;5.164;8.662
1496692499;12.092;4.674;6.582;5.161;8.819
1496692504;12.027;4.674;6.586;5.173;8.649
1496692509;12.371;4.679;6.584;5.174;8.651
1496692514;12.354;4.731;6.583;5.164;8.815
1496692519;12.092;4.681;6.580;5.172;8.823
1496692524;12.090;4.682;6.581;5.173;8.665
1496692529;12.388;4.734;6.585;5.174;8.676
1496692534;12.014;4.692;6.572;5.161;8.806
1496692539;12.083;4.679;6.584;5.170;8.626
1496692544;12.055;4.675;6.589;5.174;8.655
1496692549;12.384;4.734;6.579;5.178;8.664
1496692555;12.091;4.669;6.597;5.163;8.815
1496692560;12.092;4.682;6.579;5.174;8.661
1496692565;12.315;4.682;6.595;5.177;8.655
1496692570;12.385;4.732;6.582;5.163;8.803
1496692575;12.057;4.676;6.581;5.176;8.805
1496692580;12.085;4.682;6.573;5.175;8.668
1496692585;12.385;4.734;6.579;5.172;8.662
1496692590;12.024;4.733;6.571;5.164;8.806
1496692595;12.088;4.682;6.585;5.176;8.623
1496692600;12.052;4.676;6.576;5.174;8.669
1496692605;12.345;4.725;6.582;5.172;8.644
1496692610;12.075;4.669;6.580;5.165;8.817
1496692615;12.090;4.681;6.581;5.174;8.663
1496692620;12.092;4.680;6.581;5.172;8.679
1496692625;12.387;4.732;6.563;5.164;8.655
1496692630;12.056;4.675;6.598;5.171;8.813
1496692635;12.036;4.672;6.595;5.174;8.645
1496692640;12.379;4.689;6.572;5.174;8.657
1496692645;12.022;4.732;6.571;5.164;8.803
1496692650;12.089;4.679;6.579;5.173;8.628
1496692655;12.091;4.682;6.585;5.177;8.667
1496692660;12.387;4.733;6.583;5.174;8.656
1496692665;12.037;4.668;6.577;5.162;8.811
1496692671;12.087;4.681;6.582;5.173;8.626
1496692676;12.086;4.679;6.580;5.170;8.662
1496692681;12.384;4.732;6.582;5.167;8.663
1496692686;12.087;4.672;6.590;5.165;8.806
1496692691;12.087;4.679;6.582;5.171;8.661
1496692696;12.384;4.681;6.586;5.174;8.669
1496692701;12.072;4.733;6.563;5.166;8.808
1496692706;12.089;4.682;6.582;5.173;8.689
1496692711;12.085;4.683;6.578;5.174;8.677
1496692716;12.384;4.734;6.573;5.171;8.670
1496692721;12.038;4.671;6.580;5.163;8.819
1496692726;12.088;4.683;6.584;5.174;8.659
1496692731;12.383;4.681;6.588;5.171;8.652
1496692736;12.022;4.735;6.580;5.164;8.803
1496692741;12.088;4.684;6.584;5.177;8.620
1496692746;12.087;4.682;6.587;5.172;8.665
1496692751;12.382;4.733;6.581;5.171;8.657
1496692756;12.035;4.673;6.573;5.165;8.804
1496692761;12.086;4.683;6.587;5.172;8.638
1496692766;12.084;4.684;6.581;5.174;8.673
1496692771;12.382;4.736;6.584;5.164;8.656
1496692776;12.087;4.678;6.590;5.161;8.803
1496692781;12.088;4.684;6.580;5.172;8.664
1496692787;12.384;4.684;6.582;5.175;8.662
1496692792;12.079;4.734;6.568;5.163;8.808
1496692797;12.088;4.683;6.597;5.175;8.771
1496692802;12.088;4.683;6.589;5.175;8.658
