1496645231;13.415;4.670;6.564;5.178;8.689
1496645236;13.415;4.669;6.552;5.177;8.740
1496645241;13.534;4.714;6.562;5.179;8.707
1496645246;13.413;4.657;6.554;5.166;8.878
1496645251;13.411;4.669;6.562;5.175;8.737
1496645256;13.524;4.667;6.551;5.175;8.736
1496645261;13.553;4.718;6.553;5.165;8.799
1496645266;13.416;4.667;6.555;5.176;8.861
1496645271;13.393;4.661;6.560;5.179;8.716
1496645276;13.549;4.718;6.559;5.177;8.726
1496645281;13.387;4.682;6.553;5.165;8.898
1496645286;13.416;4.666;6.545;5.174;8.690
1496645292;13.414;4.666;6.558;5.175;8.715
1496645297;13.553;4.718;6.557;5.170;8.712
1496645302;13.411;4.648;6.581;5.171;8.870
1496645307;13.412;4.665;6.563;5.176;8.722
1496645312;13.553;4.665;6.566;5.175;8.727
1496645317;13.474;4.715;6.554;5.163;8.896
1496645322;13.415;4.665;6.570;5.177;8.788
1496645327;13.415;4.665;6.562;5.177;8.715
1496645332;13.553;4.718;6.551;5.180;8.679
1496645337;13.383;4.654;6.552;5.164;8.887
1496645342;13.415;4.665;6.559;5.177;8.706
1496645347;13.414;4.665;6.566;5.177;8.728
1496645352;13.553;4.716;6.556;5.165;8.725
1496645357;13.416;4.664;6.567;5.170;8.870
1496645362;13.415;4.666;6.551;5.178;8.722
1496645367;13.539;4.683;6.566;5.177;8.716
1496645372;13.385;4.717;6.548;5.166;8.901
1496645377;13.415;4.663;6.566;5.177;8.679
1496645382;13.415;4.663;6.566;5.175;8.715
1496645387;13.553;4.717;6.552;5.175;8.732
1496645392;13.408;4.653;6.552;5.167;8.875
1496645397;13.402;4.657;6.563;5.177;8.710
1496645403;13.407;4.663;6.552;5.175;8.712
1496645408;13.552;4.715;6.553;5.165;8.732
1496645413;13.415;4.665;6.574;5.178;8.881
1496645418;13.415;4.664;6.569;5.179;8.734
1496645423;13.553;4.710;6.552;5.175;8.709
1496645428;13.370;4.704;6.549;5.164;8.881
1496645433;13.412;4.660;6.568;5.175;8.699
1496645438;13.366;4.643;6.591;5.183;8.711
1496645443;13.541;4.705;6.547;5.174;8.729
1496645448;13.413;4.652;6.560;5.164;8.886
1496645453;13.415;4.663;6.570;5.177;8.729
1496645458;13.552;4.661;6.570;5.174;8.735
1496645463;13.552;4.715;6.552;5.164;8.866
1496645468;13.415;4.661;6.559;5.179;8.867
1496645473;13.400;4.658;6.562;5.176;8.710
1496645478;13.549;4.716;6.562;5.175;8.734
1496645483;13.386;4.698;6.556;5.163;8.877
1496645488;13.415;4.664;6.555;5.173;8.692
1496645493;13.414;4.664;6.562;5.175;8.716
1496645498;13.552;4.715;6.553;5.176;8.726
1496645504;13.394;4.647;6.558;5.169;8.860
1496645509;13.412;4.662;6.554;5.173;8.724
1496645514;13.498;4.664;6.566;5.174;8.715
1496645519;13.552;4.715;6.552;5.164;8.889
1496645524;13.415;4.665;6.576;5.176;8.881
1496645529;13.415;4.663;6.568;5.172;8.741
1496645534;13.539;4.687;6.544;5.174;8.712
1496645539;13.382;4.713;6.553;5.164;8.892
1496645544;13.415;4.662;6.555;5.177;8.700
1496645549;13.414;4.665;6.549;5.172;8.722
1496645554;13.552;4.716;6.554;5.176;8.733
1496645559;13.410;4.654;6.553;5.164;8.877
1496645564;13.415;4.664;6.586;5.176;8.678
1496645569;13.410;4.667;6.567;5.176;8.711
1496645575;13.551;4.718;6.554;5.164;8.716
1496645580;13.415;4.664;6.552;5.161;8.869
1496645585;13.415;4.667;6.553;5.174;8.713
1496645590;13.552;4.665;6.564;5.177;8.741
1496645595;13.392;4.718;6.548;5.169;8.859
1496645600;13.406;4.665;6.560;5.176;8.676
1496645605;13.414;4.659;6.567;5.182;8.724
1496645610;13.548;4.718;6.547;5.176;8.727
1496645615;13.405;4.655;6.551;5.163;8.881
1496645620;13.415;4.667;6.562;5.174;8.713
1496645625;13.409;4.666;6.555;5.175;8.726
1496645630;13.534;4.713;6.555;5.167;8.716
1496645635;13.415;4.666;6.562;5.172;8.893
1496645640;13.414;4.666;6.548;5.174;8.726
1496645645;13.551;4.699;6.563;5.175;8.721
1496645650;13.385;4.717;6.553;5.164;8.885
1496645655;13.415;4.667;6.567;5.179;8.690
1496645660;13.398;4.659;6.554;5.175;8.717
1496645665;13.548;4.716;6.554;5.177;8.734
1496645670;13.415;4.655;6.553;5.168;8.876
1496645675;13.415;4.664;6.548;5.174;8.720
1496645681;13.530;4.665;6.568;5.176;8.711
1496645686;13.551;4.717;6.555;5.166;8.899
1496645691;13.399;4.659;6.565;5.179;8.873
1496645696;13.411;4.664;6.568;5.177;8.743
1496645701;13.551;4.716;6.557;5.177;8.741
1496645706;13.386;4.674;6.551;5.166;8.875
1496645711;13.415;4.667;6.553;5.176;8.706
1496645716;13.413;4.666;6.564;5.174;8.729
1496645721;13.533;4.708;6.566;5.174;8.706
1496645726;13.411;4.655;6.564;5.167;8.891
1496645731;13.414;4.665;6.563;5.172;8.721
1496645736;13.551;4.665;6.570;5.176;8.735
1496645741;13.456;4.719;6.549;5.167;8.887
1496645746;13.414;4.666;6.560;5.178;8.873
1496645751;13.414;4.662;6.586;5.180;8.707
1496645756;13.548;4.715;6.558;5.174;8.727
1496645761;13.388;4.654;6.554;5.166;8.903
1496645766;13.414;4.667;6.563;5.176;8.676
1496645771;13.412;4.666;6.570;5.175;8.723
1496645776;13.551;4.716;6.553;5.156;8.717
1496645781;13.414;4.663;6.551;5.165;8.821
1496645786;13.402;4.666;6.510;5.177;8.728
1496645791;13.551;4.674;6.561;5.174;8.739
1496645797;13.384;4.716;6.555;5.165;8.897
1496645802;13.414;4.666;6.563;5.178;8.708
1496645807;13.413;4.666;6.570;5.176;8.740
1496645812;13.551;4.718;6.553;5.173;8.721
1496645817;13.395;4.648;6.544;5.164;8.887
1496645822;13.412;4.666;6.577;5.175;8.725
1496645827;13.434;4.667;6.560;5.176;8.720
1496645832;13.551;4.718;6.555;5.164;8.723
1496645837;13.414;4.667;6.574;5.174;8.873
1496645842;13.413;4.666;6.569;5.175;8.723
1496645847;13.533;4.709;6.553;5.175;8.713
1496645852;13.381;4.715;6.554;5.163;8.877
1496645857;13.414;4.666;6.566;5.174;8.678
1496645862;13.412;4.667;6.549;5.177;8.721
1496645867;13.551;4.719;6.554;5.179;8.712
1496645872;13.414;4.655;6.555;5.166;8.873
1496645877;13.393;4.659;6.550;5.176;8.705
1496645882;13.548;4.664;6.567;5.174;8.717
1496645887;13.553;4.718;6.555;5.167;8.831
1496645892;13.414;4.667;6.556;5.178;8.813
1496645897;13.413;4.667;6.565;5.175;8.714
1496645902;13.551;4.718;6.569;5.173;8.728
1496645907;13.358;4.667;6.570;5.163;8.867
1496645913;13.411;4.666;6.561;5.174;8.707
1496645918;13.412;4.667;6.569;5.176;8.737
1496645923;13.551;4.721;6.555;5.168;8.720
1496645928;13.414;4.661;6.552;5.165;8.887
1496645933;13.413;4.668;6.556;5.177;8.713
1496645938;13.551;4.664;6.582;5.180;8.696
1496645943;13.456;4.717;6.553;5.164;8.891
1496645948;13.413;4.667;6.557;5.176;8.836
1496645953;13.413;4.667;6.565;5.176;8.720
1496645958;13.551;4.719;6.568;5.175;8.718
1496645963;13.384;4.656;6.555;5.168;8.887
1496645968;13.413;4.667;6.559;5.179;8.643
1496645973;13.406;4.666;6.564;5.174;8.702
1496645978;13.550;4.717;6.554;5.163;8.714
1496645983;13.413;4.665;6.553;5.163;8.873
1496645988;13.413;4.667;6.548;5.175;8.719
1496645993;13.548;4.683;6.558;5.177;8.735
1496645998;13.383;4.719;6.555;5.166;8.873
