1496706431;12.060;4.694;6.566;5.186;8.618
1496706436;12.308;4.694;6.568;5.184;8.633
1496706441;12.376;4.745;6.559;5.172;8.700
1496706446;12.090;4.694;6.562;5.187;8.782
1496706451;12.081;4.695;6.561;5.187;8.632
1496706456;12.325;4.737;6.565;5.193;8.607
1496706461;12.072;4.682;6.563;5.175;8.771
1496706467;12.078;4.693;6.604;5.185;8.629
1496706472;12.318;4.693;6.568;5.184;8.629
1496706477;12.392;4.746;6.564;5.174;8.719
1496706482;12.122;4.695;6.557;5.187;8.775
1496706487;12.052;4.687;6.595;5.188;8.607
1496706492;12.359;4.745;6.565;5.184;8.634
1496706497;12.016;4.742;6.562;5.171;8.790
1496706502;12.099;4.694;6.569;5.183;8.602
1496706507;12.089;4.694;6.571;5.184;8.635
1496706512;12.396;4.745;6.559;5.187;8.633
1496706517;12.074;4.681;6.577;5.175;8.749
1496706522;12.019;4.689;6.568;5.184;8.627
1496706527;12.363;4.694;6.566;5.186;8.628
1496706532;12.358;4.745;6.565;5.174;8.786
1496706537;12.087;4.693;6.566;5.183;8.743
1496706542;12.085;4.694;6.575;5.183;8.627
1496706547;12.376;4.747;6.555;5.181;8.643
1496706552;12.021;4.676;6.605;5.173;8.777
1496706557;12.053;4.694;6.576;5.182;8.633
1496706562;12.381;4.694;6.567;5.185;8.633
1496706567;12.343;4.745;6.561;5.173;8.789
1496706572;12.084;4.694;6.566;5.186;8.739
1496706577;12.075;4.694;6.564;5.185;8.631
1496706583;12.315;4.738;6.556;5.184;8.630
1496706588;12.031;4.696;6.557;5.176;8.771
1496706593;12.086;4.693;6.561;5.183;8.607
1496706598;12.092;4.694;6.564;5.186;8.635
1496706603;12.406;4.745;6.555;5.180;8.638
1496706608;12.102;4.683;6.565;5.174;8.769
1496706613;12.005;4.685;6.581;5.188;8.608
1496706618;12.380;4.692;6.566;5.185;8.632
1496706623;12.327;4.745;6.560;5.173;8.772
1496706628;12.099;4.693;6.566;5.186;8.787
1496706633;12.077;4.694;6.565;5.186;8.631
1496706638;12.372;4.745;6.569;5.183;8.631
1496706643;11.982;4.677;6.564;5.175;8.763
1496706648;12.067;4.693;6.570;5.186;8.599
1496706653;12.094;4.693;6.565;5.184;8.636
1496706658;12.389;4.745;6.562;5.170;8.628
1496706663;12.084;4.690;6.569;5.173;8.780
1496706668;12.097;4.694;6.566;5.186;8.635
1496706673;12.373;4.691;6.588;5.186;8.621
1496706678;12.175;4.743;6.558;5.174;8.765
1496706683;12.074;4.693;6.565;5.187;8.659
1496706688;12.085;4.692;6.560;5.183;8.636
1496706693;12.388;4.745;6.555;5.186;8.631
1496706699;12.029;4.681;6.554;5.174;8.775
1496706704;12.073;4.693;6.575;5.187;8.591
1496706709;12.012;4.692;6.569;5.186;8.628
1496706714;12.376;4.744;6.563;5.172;8.628
1496706719;12.079;4.693;6.561;5.181;8.791
1496706724;12.093;4.693;6.561;5.184;8.632
1496706729;12.367;4.694;6.573;5.183;8.634
1496706734;12.006;4.745;6.554;5.176;8.791
1496706739;12.020;4.687;6.566;5.186;8.658
1496706744;12.079;4.692;6.564;5.186;8.630
1496706749;12.378;4.745;6.550;5.183;8.635
1496706754;12.069;4.681;6.555;5.175;8.766
1496706759;12.097;4.693;6.562;5.185;8.599
1496706764;12.094;4.692;6.566;5.183;8.631
1496706769;12.335;4.739;6.558;5.182;8.630
1496706774;11.978;4.672;6.589;5.185;8.763
1496706779;12.074;4.684;6.597;5.192;8.591
1496706784;12.321;4.690;6.565;5.186;8.630
1496706789;12.300;4.745;6.555;5.173;8.783
1496706794;12.097;4.693;6.578;5.185;8.724
1496706799;12.090;4.694;6.560;5.185;8.624
1496706804;12.378;4.745;6.554;5.182;8.602
1496706809;11.980;4.680;6.563;5.174;8.769
1496706815;12.043;4.688;6.578;5.186;8.590
1496706820;12.061;4.693;6.571;5.183;8.626
1496706825;12.379;4.744;6.557;5.174;8.636
1496706830;12.079;4.687;6.571;5.175;8.768
1496706835;12.078;4.692;6.566;5.184;8.631
1496706840;12.327;4.690;6.568;5.186;8.617
1496706845;12.017;4.737;6.554;5.176;8.770
1496706850;12.064;4.691;6.562;5.187;8.772
1496706855;12.066;4.692;6.562;5.184;8.645
1496706860;12.372;4.743;6.559;5.182;8.647
1496706865;12.020;4.682;6.560;5.176;8.789
1496706870;11.994;4.686;6.558;5.184;8.574
1496706875;12.005;4.686;6.566;5.186;8.623
1496706880;12.354;4.744;6.560;5.175;8.634
1496706885;12.052;4.690;6.562;5.171;8.781
1496706890;12.068;4.692;6.559;5.183;8.638
1496706895;12.362;4.701;6.560;5.186;8.639
1496706900;11.996;4.738;6.587;5.176;8.758
1496706905;12.036;4.680;6.570;5.187;8.702
1496706910;12.066;4.690;6.569;5.182;8.628
1496706915;12.387;4.744;6.574;5.181;8.629
1496706920;12.009;4.681;6.566;5.175;8.782
1496706925;12.083;4.692;6.565;5.182;8.593
1496706931;12.077;4.692;6.560;5.187;8.589
1496706936;12.363;4.742;6.583;5.175;8.624
1496706941;12.066;4.690;6.572;5.174;8.772
1496706946;12.063;4.692;6.561;5.183;8.639
1496706951;12.360;4.699;6.565;5.183;8.638
1496706956;12.018;4.744;6.555;5.174;8.766
1496706961;12.092;4.692;6.563;5.186;8.655
1496706966;12.050;4.685;6.555;5.192;8.602
1496706971;12.358;4.742;6.563;5.181;8.628
1496706976;12.055;4.681;6.564;5.172;8.784
1496706981;12.096;4.692;6.560;5.184;8.623
1496706986;12.079;4.692;6.565;5.182;8.641
1496706991;12.381;4.744;6.564;5.174;8.637
1496706996;12.021;4.685;6.570;5.184;8.761
1496707001;12.029;4.691;6.565;5.186;8.630
1496707006;12.357;4.699;6.560;5.183;8.629
1496707011;12.003;4.743;6.556;5.174;8.768
1496707016;12.087;4.692;6.567;5.186;8.604
1496707021;12.072;4.692;6.565;5.183;8.631
1496707026;12.305;4.737;6.559;5.186;8.608
1496707031;11.991;4.679;6.553;5.175;8.774
1496707036;12.055;4.693;6.573;5.185;8.599
1496707042;12.055;4.692;6.562;5.182;8.627
1496707047;12.358;4.743;6.564;5.171;8.647
1496707052;12.054;4.693;6.568;5.179;8.765
1496707057;12.048;4.680;6.573;5.185;8.617
1496707062;12.312;4.703;6.568;5.181;8.623
1496707067;12.010;4.743;6.563;5.173;8.771
1496707072;12.075;4.692;6.573;5.186;8.599
1496707077;12.075;4.691;6.573;5.181;8.625
1496707082;12.357;4.743;6.561;5.183;8.629
1496707087;12.037;4.681;6.556;5.179;8.743
1496707092;12.012;4.686;6.572;5.183;8.626
1496707097;12.083;4.691;6.571;5.181;8.627
1496707102;12.374;4.743;6.560;5.173;8.658
1496707107;12.092;4.692;6.578;5.188;8.774
1496707112;12.074;4.692;6.571;5.182;8.625
1496707117;12.362;4.742;6.573;5.183;8.606
1496707122;11.960;4.737;6.561;5.171;8.784
1496707127;12.082;4.691;6.574;5.184;8.594
1496707132;12.065;4.692;6.577;5.184;8.626
1496707137;12.385;4.743;6.557;5.184;8.625
1496707142;12.069;4.680;6.584;5.172;8.771
1496707147;12.088;4.691;6.575;5.182;8.633
1496707153;12.189;4.685;6.569;5.182;8.635
1496707158;12.366;4.742;6.567;5.173;8.628
1496707163;12.066;4.692;6.579;5.187;8.775
1496707168;12.061;4.691;6.557;5.183;8.625
1496707173;12.362;4.742;6.570;5.180;8.626
1496707178;11.995;4.725;6.563;5.170;8.782
1496707183;12.007;4.685;6.574;5.184;8.578
1496707188;12.044;4.691;6.566;5.183;8.622
1496707193;12.365;4.743;6.559;5.185;8.629
1496707198;12.070;4.680;6.568;5.173;8.776
