1496681231;12.382;4.723;6.592;5.159;8.723
1496681236;12.059;4.666;6.595;5.152;8.889
1496681241;12.121;4.679;6.602;5.164;8.708
1496681246;12.117;4.677;6.595;5.162;8.736
1496681251;12.419;4.728;6.602;5.147;8.754
1496681256;12.121;4.674;6.608;5.162;8.755
1496681261;12.088;4.671;6.610;5.166;8.726
1496681266;12.412;4.725;6.594;5.160;8.739
1496681271;12.082;4.664;6.600;5.154;8.883
1496681276;12.122;4.676;6.594;5.165;8.718
1496681281;12.419;4.670;6.610;5.161;8.741
1496681286;12.067;4.678;6.591;5.150;8.882
1496681291;12.051;4.669;6.605;5.164;8.691
1496681297;12.110;4.674;6.618;5.166;8.721
1496681302;12.418;4.726;6.599;5.152;8.735
1496681307;12.122;4.669;6.596;5.150;8.891
1496681312;12.122;4.673;6.601;5.162;8.750
1496681317;12.419;4.673;6.604;5.162;8.734
1496681322;12.172;4.719;6.629;5.158;8.868
1496681327;12.115;4.674;6.622;5.164;8.849
1496681332;12.120;4.674;6.621;5.161;8.740
1496681337;12.419;4.726;6.603;5.160;8.739
1496681342;12.057;4.662;6.597;5.151;8.879
1496681347;12.121;4.674;6.604;5.162;8.704
1496681352;12.118;4.675;6.614;5.181;8.719
1496681357;12.412;4.724;6.598;5.166;8.745
1496681362;12.122;4.663;6.605;5.153;8.891
1496681367;12.120;4.675;6.616;5.163;8.724
1496681372;12.336;4.675;6.610;5.165;8.753
1496681377;12.420;4.727;6.597;5.155;8.727
1496681382;12.123;4.675;6.598;5.164;8.876
1496681387;12.084;4.674;6.607;5.165;8.742
1496681392;12.419;4.717;6.620;5.165;8.735
1496681397;12.055;4.727;6.601;5.152;8.890
1496681403;12.122;4.675;6.606;5.164;8.697
1496681408;12.085;4.677;6.593;5.165;8.734
1496681413;12.420;4.728;6.601;5.153;8.727
1496681418;12.084;4.669;6.610;5.161;8.879
1496681423;12.115;4.675;6.600;5.163;8.734
1496681428;12.420;4.693;6.623;5.165;8.731
1496681433;12.055;4.728;6.598;5.155;8.876
1496681438;12.122;4.675;6.601;5.167;8.696
1496681443;12.203;4.674;6.609;5.164;8.719
1496681448;12.373;4.720;6.591;5.162;8.745
1496681453;12.115;4.674;6.620;5.167;8.880
1496681458;12.095;4.674;6.599;5.162;8.730
1496681463;12.420;4.705;6.615;5.162;8.734
1496681468;12.056;4.675;6.597;5.152;8.887
1496681473;12.121;4.674;6.595;5.161;8.733
1496681478;12.420;4.684;6.619;5.162;8.743
1496681483;11.998;4.717;6.597;5.155;8.865
1496681488;12.115;4.672;6.597;5.160;8.686
1496681493;12.120;4.674;6.604;5.158;8.732
1496681498;12.420;4.726;6.608;5.158;8.735
1496681503;12.070;4.662;6.598;5.149;8.889
1496681508;12.122;4.674;6.600;5.158;8.729
1496681513;12.081;4.661;6.604;5.162;8.713
1496681519;12.346;4.721;6.618;5.154;8.701
1496681524;12.085;4.664;6.606;5.159;8.736
1496681529;12.116;4.674;6.598;5.158;8.740
1496681534;12.418;4.727;6.606;5.146;8.737
1496681539;12.122;4.672;6.617;5.148;8.886
1496681544;12.121;4.675;6.621;5.162;8.722
1496681549;12.419;4.675;6.603;5.161;8.745
1496681554;12.066;4.721;6.600;5.156;8.871
1496681559;12.113;4.674;6.620;5.166;8.697
1496681564;12.122;4.677;6.612;5.164;8.736
1496681569;12.418;4.730;6.600;5.157;8.725
1496681574;12.122;4.677;6.617;5.168;8.873
1496681579;12.121;4.676;6.619;5.164;8.723
1496681584;12.364;4.721;6.603;5.170;8.708
1496681589;12.114;4.663;6.621;5.154;8.878
1496681594;12.122;4.676;6.616;5.163;8.733
1496681599;12.321;4.675;6.620;5.162;8.735
1496681604;12.121;4.727;6.591;5.153;8.889
1496681609;12.122;4.675;6.622;5.164;8.691
1496681614;12.120;4.673;6.612;5.163;8.727
1496681619;12.384;4.722;6.630;5.164;8.701
1496681624;12.114;4.664;6.593;5.156;8.875
1496681629;12.121;4.678;6.619;5.164;8.708
1496681635;12.107;4.676;6.610;5.164;8.731
1496681640;12.417;4.729;6.595;5.154;8.738
1496681645;12.122;4.677;6.604;5.163;8.732
1496681650;12.048;4.670;6.620;5.163;8.704
1496681655;12.412;4.729;6.594;5.155;8.742
1496681660;12.122;4.677;6.617;5.160;8.886
1496681665;12.121;4.677;6.609;5.161;8.719
1496681670;12.419;4.683;6.599;5.162;8.728
1496681675;12.053;4.675;6.592;5.150;8.869
1496681680;12.121;4.671;6.609;5.162;8.685
1496681685;12.084;4.676;6.602;5.161;8.737
1496681690;12.419;4.730;6.594;5.151;8.720
1496681695;12.122;4.675;6.611;5.151;8.867
1496681700;12.122;4.678;6.605;5.162;8.725
1496681705;12.418;4.730;6.592;5.162;8.723
1496681710;12.098;4.666;6.589;5.154;8.876
1496681715;12.083;4.673;6.593;5.166;8.721
1496681720;12.118;4.679;6.621;5.164;8.726
1496681725;12.283;4.730;6.597;5.154;8.881
1496681730;12.122;4.678;6.609;5.165;8.748
1496681735;12.120;4.678;6.617;5.162;8.724
1496681740;12.418;4.729;6.616;5.161;8.734
1496681745;12.024;4.659;6.616;5.158;8.859
1496681751;12.111;4.672;6.608;5.172;8.687
1496681756;12.110;4.678;6.593;5.163;8.736
1496681761;12.417;4.730;6.595;5.158;8.722
1496681766;12.121;4.668;6.599;5.162;8.753
1496681771;12.120;4.678;6.602;5.160;8.730
1496681776;12.418;4.729;6.606;5.160;8.717
1496681781;12.031;4.655;6.614;5.154;8.857
1496681786;12.114;4.677;6.607;5.163;8.686
1496681791;12.119;4.679;6.617;5.162;8.726
1496681796;12.416;4.730;6.595;5.155;8.724
1496681801;12.121;4.671;6.593;5.164;8.729
1496681806;12.120;4.678;6.617;5.164;8.729
1496681811;12.381;4.722;6.598;5.164;8.700
1496681816;12.087;4.665;6.593;5.152;8.878
1496681821;12.121;4.677;6.612;5.161;8.705
1496681826;12.417;4.729;6.603;5.159;8.725
1496681831;12.054;4.727;6.598;5.151;8.882
1496681836;12.120;4.678;6.602;5.162;8.687
1496681841;12.081;4.671;6.627;5.167;8.693
1496681846;12.411;4.728;6.595;5.159;8.711
1496681851;12.119;4.664;6.608;5.149;8.886
1496681856;12.120;4.677;6.612;5.160;8.725
1496681861;12.115;4.677;6.622;5.160;8.723
1496681867;12.418;4.728;6.595;5.152;8.719
1496681872;12.100;4.667;6.619;5.177;8.846
1496681877;12.113;4.676;6.613;5.163;8.708
1496681882;12.418;4.677;6.621;5.161;8.725
1496681887;12.284;4.728;6.595;5.152;8.867
1496681892;12.120;4.678;6.596;5.166;8.688
1496681897;12.106;4.678;6.595;5.166;8.723
1496681902;12.416;4.729;6.596;5.161;8.683
1496681907;12.090;4.671;6.625;5.150;8.877
1496681912;12.119;4.677;6.616;5.164;8.724
1496681917;12.418;4.676;6.602;5.165;8.720
1496681922;12.054;4.677;6.594;5.157;8.879
1496681927;12.120;4.678;6.598;5.166;8.725
1496681932;12.267;4.676;6.613;5.164;8.720
1496681937;12.384;4.722;6.593;5.156;8.787
1496681942;12.116;4.678;6.620;5.168;8.716
1496681947;12.118;4.677;6.618;5.163;8.726
1496681952;12.418;4.727;6.590;5.166;8.721
1496681957;12.119;4.664;6.616;5.157;8.882
1496681962;12.119;4.676;6.612;5.165;8.721
1496681967;12.308;4.669;6.615;5.165;8.703
1496681972;12.112;4.727;6.595;5.156;8.870
1496681977;12.120;4.676;6.617;5.166;8.688
1496681983;12.118;4.677;6.603;5.162;8.722
1496681988;12.417;4.729;6.590;5.164;8.721
1496681993;12.120;4.666;6.609;5.156;8.861
1496681998;12.086;4.671;6.609;5.164;8.652
