1496677630;12.126;4.666;6.620;5.143;8.906
1496677635;12.133;4.678;6.607;5.150;8.776
1496677640;12.315;4.678;6.619;5.151;8.778
1496677645;12.132;4.730;6.603;5.144;8.924
1496677650;12.133;4.677;6.612;5.152;8.713
1496677655;12.091;4.671;6.617;5.156;8.739
1496677660;12.422;4.727;6.601;5.144;8.840
1496677665;12.134;4.676;6.631;5.152;8.909
1496677670;12.133;4.676;6.608;5.151;8.773
1496677675;12.431;4.728;6.612;5.153;8.772
1496677680;12.067;4.705;6.603;5.141;8.918
1496677685;12.063;4.668;6.620;5.154;8.696
1496677690;12.424;4.674;6.606;5.153;8.768
1496677695;12.432;4.726;6.604;5.144;8.899
1496677700;12.133;4.674;6.617;5.152;8.923
1496677705;12.132;4.676;6.599;5.149;8.753
1496677710;12.431;4.729;6.629;5.152;8.755
1496677715;12.068;4.692;6.625;5.148;8.891
1496677720;12.125;4.674;6.607;5.150;8.730
1496677725;12.131;4.675;6.624;5.151;8.775
1496677731;12.430;4.729;6.602;5.143;8.867
1496677736;12.133;4.676;6.627;5.151;8.918
1496677741;12.132;4.676;6.604;5.149;8.759
1496677746;12.431;4.728;6.611;5.142;8.675
1496677751;12.099;4.670;6.632;5.153;8.906
1496677756;12.127;4.677;6.611;5.152;8.741
1496677761;12.424;4.723;6.606;5.149;8.753
1496677766;12.065;4.728;6.612;5.141;8.911
1496677771;12.133;4.678;6.604;5.155;8.713
1496677776;12.283;4.677;6.608;5.151;8.778
1496677781;12.096;4.722;6.600;5.141;8.903
1496677786;12.130;4.677;6.610;5.153;8.709
1496677791;12.133;4.678;6.627;5.153;8.778
1496677796;12.432;4.730;6.604;5.152;8.752
1496677801;12.132;4.665;6.619;5.151;8.922
1496677806;12.132;4.677;6.604;5.150;8.776
1496677811;12.397;4.724;6.611;5.153;8.749
1496677816;12.061;4.706;6.602;5.143;8.902
1496677821;12.132;4.676;6.621;5.150;8.738
1496677826;12.133;4.677;6.623;5.151;8.761
1496677831;12.432;4.730;6.602;5.143;8.801
1496677836;12.133;4.678;6.631;5.155;8.764
1496677841;12.094;4.671;6.611;5.153;8.741
1496677847;12.423;4.728;6.602;5.153;8.766
1496677852;12.134;4.665;6.630;5.142;8.911
1496677857;12.133;4.677;6.628;5.151;8.767
1496677862;12.291;4.678;6.612;5.153;8.755
1496677867;12.134;4.725;6.601;5.143;8.918
1496677872;12.094;4.668;6.607;5.155;8.698
1496677877;12.126;4.676;6.618;5.151;8.769
1496677882;12.432;4.728;6.602;5.141;8.921
1496677887;12.133;4.677;6.620;5.153;8.907
1496677892;12.132;4.677;6.614;5.153;8.773
1496677897;12.431;4.730;6.609;5.154;8.750
1496677902;12.068;4.717;6.640;5.146;8.898
1496677907;12.126;4.674;6.621;5.151;8.726
1496677912;12.093;4.671;6.625;5.155;8.732
1496677917;12.425;4.728;6.604;5.151;8.768
1496677922;12.132;4.665;6.618;5.151;8.912
1496677927;12.131;4.677;6.620;5.149;8.757
1496677932;12.431;4.728;6.605;5.150;8.758
1496677937;12.069;4.692;6.603;5.142;8.913
1496677942;12.089;4.670;6.611;5.155;8.691
1496677947;12.100;4.676;6.621;5.152;8.752
1496677952;12.430;4.729;6.603;5.154;8.762
1496677957;12.132;4.665;6.630;5.143;8.905
1496677963;12.132;4.677;6.610;5.152;8.765
1496677968;12.257;4.677;6.607;5.153;8.776
1496677973;12.431;4.730;6.605;5.158;8.825
1496677978;12.100;4.676;6.612;5.158;8.917
1496677983;12.131;4.677;6.617;5.151;8.773
1496677988;12.431;4.730;6.602;5.157;8.771
1496677993;12.132;4.666;6.601;5.152;8.917
1496677998;12.131;4.677;6.618;5.153;8.774
1496678003;12.431;4.730;6.615;5.153;8.759
1496678008;12.031;4.659;6.600;5.144;8.917
1496678013;12.132;4.677;6.612;5.151;8.719
1496678018;12.130;4.677;6.611;5.151;8.754
1496678023;12.161;4.729;6.602;5.144;8.904
1496678028;12.132;4.677;6.602;5.156;8.737
1496678033;12.130;4.678;6.601;5.151;8.756
1496678038;12.394;4.724;6.602;5.152;8.736
1496678043;12.107;4.665;6.630;5.152;8.919
1496678048;12.131;4.678;6.606;5.152;8.755
1496678053;12.430;4.722;6.605;5.150;8.768
1496678058;12.067;4.729;6.602;5.142;8.905
1496678063;12.133;4.678;6.620;5.154;8.714
1496678068;12.098;4.668;6.632;5.156;8.740
1496678073;12.425;4.727;6.595;5.150;8.761
1496678079;12.112;4.665;6.604;5.144;8.929
1496678084;12.132;4.678;6.621;5.153;8.714
1496678089;12.129;4.676;6.609;5.151;8.760
1496678094;12.431;4.729;6.610;5.139;8.748
1496678099;12.093;4.663;6.625;5.144;8.892
1496678104;12.127;4.675;6.616;5.151;8.762
1496678109;12.432;4.677;6.626;5.151;8.767
1496678114;12.109;4.679;6.608;5.144;8.920
1496678119;12.133;4.677;6.615;5.151;8.739
1496678124;12.129;4.676;6.600;5.149;8.774
1496678129;12.432;4.726;6.640;5.144;8.733
1496678134;12.127;4.671;6.624;5.142;8.897
1496678139;12.132;4.678;6.620;5.151;8.767
1496678144;12.431;4.730;6.605;5.150;8.764
1496678149;12.099;4.666;6.601;5.144;8.902
1496678154;12.133;4.678;6.606;5.151;8.747
1496678159;12.128;4.677;6.601;5.158;8.734
1496678164;12.126;4.728;6.603;5.142;8.906
1496678169;12.133;4.679;6.616;5.155;8.733
1496678174;12.429;4.678;6.613;5.154;8.754
1496678179;12.433;4.730;6.601;5.143;8.922
1496678184;12.133;4.678;6.621;5.154;8.880
1496678189;12.131;4.678;6.626;5.154;8.756
1496678195;12.394;4.724;6.602;5.151;8.755
1496678200;12.133;4.665;6.624;5.143;8.913
1496678205;12.132;4.677;6.602;5.150;8.769
1496678210;12.240;4.678;6.606;5.153;8.774
1496678215;12.431;4.730;6.601;5.144;8.766
1496678220;12.134;4.678;6.620;5.156;8.899
1496678225;12.098;4.672;6.625;5.153;8.746
1496678230;12.424;4.712;6.600;5.153;8.768
1496678235;12.067;4.678;6.609;5.144;8.905
1496678240;12.132;4.678;6.611;5.151;8.756
1496678245;12.250;4.677;6.600;5.151;8.755
1496678250;12.432;4.730;6.598;5.144;8.750
1496678255;12.096;4.671;6.611;5.161;8.901
1496678260;12.125;4.676;6.622;5.151;8.760
1496678265;12.430;4.730;6.600;5.142;8.736
1496678270;12.132;4.669;6.623;5.143;8.913
1496678275;12.131;4.677;6.618;5.152;8.756
1496678280;12.429;4.677;6.599;5.155;8.770
1496678285;12.018;4.670;6.590;5.148;8.893
1496678290;12.125;4.676;6.627;5.155;8.728
1496678295;12.126;4.676;6.602;5.153;8.753
1496678300;12.429;4.729;6.599;5.146;8.787
1496678305;12.133;4.677;6.609;5.157;8.776
1496678311;12.130;4.677;6.610;5.152;8.773
1496678316;12.428;4.720;6.615;5.159;8.737
1496678321;12.069;4.663;6.604;5.147;8.911
1496678326;12.133;4.677;6.612;5.156;8.728
1496678331;12.130;4.676;6.608;5.154;8.761
1496678336;12.431;4.728;6.602;5.142;8.771
1496678341;12.133;4.671;6.619;5.153;8.843
1496678346;12.131;4.677;6.600;5.157;8.733
1496678351;12.399;4.727;6.601;5.153;8.744
1496678356;12.133;4.665;6.617;5.152;8.924
1496678361;12.132;4.678;6.622;5.157;8.775
1496678366;12.431;4.729;6.618;5.154;8.765
1496678371;12.068;4.669;6.621;5.154;8.920
1496678376;12.131;4.676;6.628;5.156;8.767
1496678381;12.398;4.723;6.619;5.157;8.746
1496678386;12.062;4.665;6.627;5.144;8.917
1496678391;12.133;4.677;6.627;5.153;8.763
1496678396;12.431;4.701;6.611;5.155;8.757
1496678401;12.065;4.729;6.598;5.145;8.917
