1496652430;13.354;4.725;6.568;5.138;8.881
1496652435;13.387;4.674;6.572;5.147;8.708
1496652440;13.387;4.676;6.574;5.150;8.750
1496652445;13.527;4.726;6.577;5.146;8.733
1496652450;13.388;4.666;6.574;5.140;8.897
1496652455;13.387;4.676;6.594;5.153;8.698
1496652460;13.425;4.676;6.583;5.147;8.722
1496652465;13.527;4.728;6.558;5.136;8.854
1496652470;13.387;4.674;6.581;5.151;8.889
1496652475;13.387;4.676;6.573;5.147;8.726
1496652480;13.527;4.728;6.569;5.148;8.742
1496652485;13.357;4.717;6.572;5.139;8.861
1496652490;13.371;4.675;6.574;5.150;8.675
1496652495;13.386;4.675;6.582;5.146;8.753
1496652500;13.527;4.728;6.573;5.144;8.723
1496652505;13.387;4.665;6.573;5.138;8.890
1496652510;13.387;4.676;6.575;5.145;8.732
1496652515;13.434;4.675;6.571;5.144;8.721
1496652520;13.512;4.721;6.570;5.137;8.723
1496652525;13.385;4.677;6.578;5.153;8.906
1496652530;13.387;4.677;6.574;5.147;8.728
1496652535;13.527;4.727;6.574;5.145;8.726
1496652540;13.356;4.728;6.578;5.137;8.893
1496652546;13.388;4.677;6.576;5.149;8.690
1496652551;13.371;4.671;6.569;5.145;8.713
1496652556;13.524;4.727;6.559;5.146;8.743
1496652561;13.388;4.665;6.580;5.137;8.887
1496652566;13.387;4.675;6.580;5.145;8.736
1496652571;13.462;4.674;6.581;5.145;8.725
1496652576;13.526;4.727;6.574;5.137;8.891
1496652581;13.366;4.668;6.579;5.149;8.869
1496652586;13.383;4.672;6.587;5.145;8.725
1496652591;13.526;4.727;6.581;5.148;8.746
1496652596;13.357;4.716;6.577;5.134;8.891
1496652601;13.387;4.673;6.577;5.146;8.709
1496652606;13.386;4.675;6.571;5.145;8.730
1496652611;13.500;4.720;6.566;5.137;8.713
1496652616;13.383;4.672;6.569;5.145;8.904
1496652621;13.387;4.675;6.576;5.145;8.727
1496652626;13.526;4.727;6.573;5.145;8.724
1496652631;13.356;4.718;6.578;5.135;8.888
1496652636;13.387;4.674;6.579;5.144;8.710
1496652641;13.385;4.672;6.610;5.149;8.706
1496652646;13.523;4.726;6.580;5.148;8.743
1496652651;13.369;4.651;6.616;5.150;8.873
1496652656;13.383;4.674;6.583;5.145;8.749
1496652662;13.469;4.675;6.577;5.146;8.730
1496652667;13.526;4.727;6.578;5.134;8.821
1496652672;13.371;4.672;6.577;5.144;8.898
1496652677;13.386;4.675;6.584;5.145;8.724
1496652682;13.525;4.721;6.585;5.150;8.702
1496652687;13.351;4.726;6.567;5.136;8.898
1496652692;13.387;4.676;6.577;5.144;8.678
1496652697;13.385;4.676;6.572;5.145;8.733
1496652702;13.526;4.729;6.570;5.146;8.744
1496652707;13.387;4.665;6.574;5.134;8.886
1496652712;13.386;4.675;6.592;5.158;8.701
1496652717;13.456;4.674;6.587;5.145;8.740
1496652722;13.526;4.729;6.560;5.135;8.748
1496652727;13.387;4.676;6.582;5.146;8.900
1496652732;13.386;4.676;6.578;5.145;8.725
1496652737;13.526;4.722;6.570;5.143;8.743
1496652742;13.356;4.727;6.579;5.134;8.894
1496652747;13.368;4.672;6.578;5.148;8.687
1496652752;13.385;4.675;6.575;5.144;8.740
1496652757;13.526;4.726;6.563;5.144;8.728
1496652762;13.387;4.663;6.576;5.135;8.895
1496652767;13.386;4.673;6.578;5.143;8.744
1496652772;13.468;4.674;6.575;5.144;8.745
1496652778;13.508;4.719;6.574;5.137;8.836
1496652783;13.383;4.675;6.592;5.147;8.885
1496652788;13.385;4.676;6.573;5.146;8.737
1496652793;13.526;4.727;6.580;5.145;8.725
1496652798;13.356;4.726;6.563;5.134;8.891
1496652803;13.386;4.675;6.582;5.145;8.689
1496652808;13.367;4.670;6.584;5.149;8.717
1496652813;13.523;4.725;6.576;5.145;8.747
1496652818;13.386;4.662;6.582;5.134;8.891
1496652823;13.385;4.675;6.580;5.144;8.734
1496652828;13.429;4.675;6.572;5.147;8.729
1496652833;13.525;4.726;6.569;5.136;8.742
1496652838;13.362;4.667;6.578;5.151;8.871
1496652843;13.382;4.671;6.586;5.145;8.720
1496652848;13.526;4.725;6.583;5.147;8.743
1496652853;13.355;4.726;6.564;5.138;8.882
1496652858;13.385;4.673;6.573;5.147;8.695
1496652863;13.385;4.672;6.581;5.143;8.750
1496652868;13.519;4.711;6.575;5.148;8.715
1496652873;13.382;4.664;6.582;5.138;8.895
1496652878;13.386;4.673;6.579;5.145;8.722
1496652883;13.449;4.675;6.572;5.144;8.748
1496652888;13.525;4.725;6.560;5.133;8.839
1496652894;13.385;4.675;6.576;5.146;8.892
1496652899;13.385;4.676;6.570;5.152;8.717
1496652904;13.522;4.727;6.581;5.145;8.744
1496652909;13.355;4.723;6.573;5.134;8.887
1496652914;13.386;4.675;6.581;5.143;8.685
1496652919;13.385;4.675;6.586;5.145;8.727
1496652924;13.525;4.727;6.567;5.146;8.753
1496652929;13.385;4.665;6.574;5.133;8.881
1496652934;13.373;4.674;6.574;5.144;8.748
1496652939;13.478;4.676;6.585;5.144;8.726
1496652944;13.525;4.728;6.568;5.135;8.780
1496652949;13.385;4.676;6.584;5.144;8.886
1496652954;13.385;4.674;6.578;5.142;8.754
1496652959;13.525;4.727;6.576;5.143;8.727
1496652964;13.337;4.688;6.569;5.135;8.896
1496652969;13.382;4.675;6.581;5.145;8.695
1496652974;13.384;4.675;6.579;5.144;8.739
1496652979;13.525;4.726;6.560;5.146;8.736
1496652984;13.385;4.664;6.589;5.137;8.890
1496652989;13.385;4.675;6.577;5.145;8.723
1496652994;13.513;4.669;6.584;5.145;8.728
1496652999;13.514;4.726;6.561;5.137;8.900
1496653004;13.385;4.676;6.571;5.148;8.878
1496653010;13.384;4.675;6.583;5.144;8.736
1496653015;13.525;4.727;6.571;5.144;8.754
1496653020;13.355;4.677;6.581;5.138;8.892
1496653025;13.363;4.670;6.574;5.150;8.677
1496653030;13.380;4.674;6.578;5.145;8.728
1496653035;13.524;4.726;6.562;5.142;8.727
1496653040;13.385;4.663;6.586;5.131;8.911
1496653045;13.384;4.674;6.577;5.143;8.734
1496653050;13.525;4.675;6.572;5.146;8.746
1496653055;13.466;4.718;6.566;5.136;8.854
1496653060;13.382;4.673;6.584;5.144;8.892
1496653065;13.384;4.675;6.572;5.145;8.740
1496653070;13.524;4.726;6.573;5.145;8.729
1496653075;13.355;4.694;6.565;5.136;8.901
1496653080;13.384;4.674;6.573;5.143;8.694
1496653085;13.464;4.673;6.577;5.152;8.713
1496653090;13.521;4.726;6.587;5.136;8.741
1496653095;13.385;4.677;6.585;5.148;8.893
1496653100;13.384;4.677;6.582;5.145;8.729
1496653105;13.524;4.728;6.574;5.145;8.742
1496653110;13.354;4.729;6.581;5.137;8.890
1496653115;13.384;4.677;6.583;5.148;8.670
1496653120;13.368;4.675;6.573;5.145;8.741
1496653125;13.524;4.729;6.559;5.146;8.728
1496653131;13.385;4.665;6.584;5.137;8.910
1496653136;13.385;4.677;6.580;5.146;8.756
1496653141;13.381;4.676;6.585;5.145;8.726
1496653146;13.524;4.727;6.567;5.135;8.753
1496653151;13.369;4.669;6.595;5.140;8.900
1496653156;13.383;4.675;6.579;5.146;8.730
1496653161;13.524;4.678;6.577;5.143;8.747
1496653166;13.353;4.727;6.568;5.133;8.902
1496653171;13.384;4.677;6.582;5.148;8.702
1496653176;13.384;4.676;6.586;5.144;8.728
1496653181;13.506;4.720;6.569;5.142;8.743
1496653186;13.373;4.663;6.568;5.134;8.891
1496653191;13.384;4.675;6.580;5.145;8.726
1496653196;13.383;4.676;6.586;5.144;8.738
1496653201;13.524;4.727;6.582;5.132;8.746
