1496638028;13.406;4.666;6.538;5.188;8.687
1496638033;13.421;4.674;6.535;5.187;8.726
1496638038;13.562;4.726;6.534;5.173;8.728
1496638043;13.426;4.674;6.537;5.178;8.882
1496638048;13.425;4.676;6.529;5.183;8.704
1496638053;13.561;4.721;6.541;5.185;8.729
1496638058;13.397;4.722;6.542;5.178;8.852
1496638064;13.423;4.674;6.532;5.184;8.666
1496638069;13.424;4.675;6.534;5.183;8.720
1496638074;13.562;4.728;6.542;5.185;8.716
1496638079;13.426;4.666;6.545;5.174;8.867
1496638084;13.426;4.675;6.551;5.183;8.706
1496638089;13.532;4.674;6.543;5.186;8.687
1496638094;13.551;4.726;6.534;5.175;8.863
1496638099;13.426;4.676;6.539;5.186;8.891
1496638104;13.425;4.675;6.528;5.182;8.737
1496638109;13.562;4.728;6.548;5.182;8.733
1496638114;13.398;4.683;6.542;5.174;8.860
1496638119;13.426;4.675;6.554;5.184;8.685
1496638124;13.407;4.670;6.527;5.180;8.728
1496638129;13.562;4.727;6.543;5.169;8.720
1496638134;13.426;4.670;6.550;5.173;8.878
1496638139;13.425;4.676;6.542;5.183;8.724
1496638144;13.562;4.675;6.535;5.183;8.729
1496638149;13.463;4.726;6.547;5.172;8.869
1496638154;13.410;4.669;6.544;5.189;8.693
1496638159;13.422;4.675;6.553;5.187;8.726
1496638164;13.562;4.727;6.532;5.185;8.701
1496638169;13.402;4.664;6.546;5.174;8.876
1496638174;13.425;4.676;6.544;5.186;8.676
1496638180;13.423;4.676;6.531;5.187;8.718
1496638185;13.544;4.720;6.532;5.174;8.706
1496638190;13.422;4.674;6.529;5.176;8.875
1496638195;13.426;4.674;6.529;5.183;8.712
1496638200;13.562;4.700;6.549;5.183;8.703
1496638205;13.396;4.726;6.528;5.171;8.878
1496638210;13.426;4.675;6.542;5.182;8.676
1496638215;13.382;4.671;6.543;5.184;8.690
1496638220;13.559;4.727;6.530;5.183;8.713
1496638225;13.371;4.646;6.572;5.175;8.840
1496638230;13.422;4.675;6.544;5.184;8.709
1496638235;13.481;4.676;6.530;5.185;8.726
1496638240;13.561;4.727;6.534;5.174;8.725
1496638245;13.426;4.676;6.545;5.187;8.879
1496638250;13.426;4.674;6.530;5.182;8.707
1496638255;13.562;4.727;6.543;5.188;8.682
1496638260;13.390;4.726;6.541;5.174;8.865
1496638265;13.426;4.675;6.549;5.189;8.679
1496638270;13.425;4.675;6.542;5.180;8.714
1496638275;13.562;4.726;6.520;5.182;8.724
1496638280;13.416;4.664;6.531;5.174;8.872
1496638285;13.426;4.676;6.533;5.185;8.683
1496638290;13.449;4.669;6.538;5.182;8.698
1496638296;13.562;4.727;6.535;5.173;8.823
1496638301;13.426;4.676;6.548;5.186;8.872
1496638306;13.426;4.676;6.551;5.184;8.705
1496638311;13.562;4.726;6.535;5.181;8.706
1496638316;13.397;4.715;6.527;5.170;8.867
1496638321;13.409;4.670;6.546;5.183;8.669
1496638326;13.422;4.676;6.530;5.183;8.724
1496638331;13.561;4.727;6.535;5.185;8.720
1496638336;13.426;4.665;6.557;5.170;8.874
1496638341;13.426;4.677;6.547;5.183;8.704
1496638346;13.562;4.676;6.535;5.185;8.718
1496638351;13.512;4.722;6.539;5.174;8.863
1496638356;13.423;4.675;6.544;5.186;8.690
1496638361;13.425;4.677;6.556;5.183;8.734
1496638366;13.561;4.727;6.535;5.182;8.703
1496638371;13.398;4.665;6.544;5.174;8.869
1496638376;13.426;4.677;6.531;5.184;8.676
1496638381;13.401;4.670;6.543;5.188;8.707
1496638386;13.558;4.727;6.530;5.173;8.727
1496638391;13.426;4.677;6.554;5.176;8.889
1496638396;13.426;4.677;6.542;5.182;8.708
1496638401;13.561;4.694;6.554;5.184;8.704
1496638406;13.397;4.728;6.540;5.174;8.887
1496638412;13.426;4.674;6.559;5.189;8.654
1496638417;13.422;4.674;6.530;5.182;8.723
1496638422;13.562;4.727;6.525;5.181;8.723
1496638427;13.419;4.666;6.538;5.172;8.876
1496638432;13.426;4.678;6.546;5.185;8.707
1496638437;13.431;4.672;6.550;5.187;8.717
1496638442;13.559;4.728;6.534;5.174;8.695
1496638447;13.411;4.677;6.562;5.186;8.869
1496638452;13.425;4.678;6.555;5.182;8.709
1496638457;13.561;4.730;6.559;5.184;8.703
1496638462;13.397;4.730;6.551;5.174;8.878
1496638467;13.426;4.679;6.535;5.183;8.672
1496638472;13.425;4.679;6.535;5.183;8.718
1496638477;13.545;4.724;6.546;5.181;8.713
1496638482;13.426;4.666;6.546;5.170;8.879
1496638487;13.426;4.677;6.532;5.181;8.698
1496638492;13.457;4.677;6.537;5.184;8.723
1496638497;13.562;4.729;6.530;5.175;8.844
1496638502;13.425;4.678;6.554;5.188;8.862
1496638507;13.411;4.671;6.543;5.183;8.695
1496638512;13.559;4.719;6.523;5.182;8.714
1496638517;13.397;4.728;6.532;5.168;8.885
1496638522;13.426;4.677;6.547;5.183;8.671
1496638528;13.424;4.678;6.535;5.181;8.726
1496638533;13.562;4.730;6.522;5.184;8.721
1496638538;13.406;4.661;6.549;5.173;8.857
1496638543;13.423;4.675;6.554;5.178;8.729
1496638548;13.551;4.677;6.553;5.181;8.713
1496638553;13.562;4.729;6.534;5.170;8.849
1496638558;13.426;4.677;6.546;5.183;8.884
1496638563;13.425;4.676;6.531;5.181;8.720
1496638568;13.520;4.721;6.543;5.181;8.698
1496638573;13.394;4.681;6.554;5.173;8.861
1496638578;13.426;4.678;6.555;5.182;8.684
1496638583;13.425;4.676;6.536;5.182;8.717
1496638588;13.562;4.727;6.539;5.175;8.720
1496638593;13.426;4.667;6.557;5.171;8.863
1496638598;13.425;4.672;6.557;5.186;8.698
1496638603;13.558;4.676;6.530;5.182;8.701
1496638608;13.493;4.728;6.544;5.169;8.869
1496638613;13.426;4.678;6.553;5.184;8.804
1496638618;13.426;4.679;6.528;5.181;8.711
1496638623;13.562;4.729;6.553;5.181;8.713
1496638628;13.398;4.685;6.535;5.181;8.846
1496638633;13.422;4.677;6.541;5.182;8.685
1496638639;13.425;4.676;6.545;5.178;8.724
1496638644;13.561;4.729;6.544;5.169;8.696
1496638649;13.426;4.671;6.547;5.171;8.869
1496638654;13.426;4.679;6.546;5.182;8.709
1496638659;13.562;4.676;6.550;5.178;8.707
1496638664;13.433;4.725;6.539;5.167;8.863
1496638669;13.426;4.678;6.535;5.183;8.877
1496638674;13.426;4.679;6.537;5.182;8.726
1496638679;13.561;4.731;6.544;5.182;8.707
1496638684;13.399;4.668;6.546;5.172;8.874
1496638689;13.426;4.679;6.528;5.182;8.674
1496638694;13.407;4.672;6.539;5.184;8.719
1496638699;13.559;4.730;6.527;5.167;8.723
1496638704;13.426;4.675;6.530;5.168;8.878
1496638709;13.426;4.679;6.548;5.182;8.706
1496638714;13.561;4.688;6.532;5.181;8.702
1496638719;13.396;4.729;6.533;5.169;8.865
1496638724;13.408;4.671;6.544;5.183;8.660
1496638729;13.422;4.676;6.535;5.182;8.719
1496638734;13.562;4.729;6.547;5.181;8.724
1496638739;13.423;4.667;6.545;5.171;8.880
1496638744;13.426;4.678;6.547;5.181;8.708
1496638749;13.453;4.678;6.530;5.184;8.706
1496638755;13.533;4.722;6.533;5.175;8.725
1496638760;13.423;4.678;6.556;5.188;8.865
1496638765;13.426;4.678;6.553;5.183;8.700
1496638770;13.561;4.729;6.533;5.182;8.696
1496638775;13.397;4.725;6.534;5.173;8.860
1496638780;13.426;4.677;6.528;5.183;8.685
1496638785;13.418;4.668;6.559;5.185;8.697
1496638790;13.559;4.727;6.540;5.181;8.721
1496638795;13.426;4.666;6.548;5.169;8.870
1496638800;13.426;4.678;6.534;5.183;8.723
