1505483228;12.219;5.016;6.628;6.125;8.808
1505483233;11.913;4.953;6.636;6.120;8.976
1505483239;11.920;4.967;6.651;6.140;8.799
1505483244;11.917;4.968;6.649;6.143;8.808
1505483249;12.219;5.023;6.635;6.143;8.807
1505483254;11.891;4.955;6.630;6.124;8.973
1505483259;11.921;4.967;6.647;6.145;8.727
1505483264;11.892;4.964;6.625;6.143;8.809
1505483269;12.218;5.021;6.622;6.146;8.814
1505483274;11.857;4.955;6.626;6.127;8.975
1505483279;11.920;4.967;6.644;6.147;8.770
1505483284;12.133;4.967;6.651;6.144;8.810
1505483289;12.218;5.022;6.624;6.121;8.809
1505483294;11.887;4.952;6.650;6.118;8.966
1505483299;11.921;4.967;6.634;6.136;8.801
1505483304;11.905;4.966;6.621;6.137;8.810
1505483309;12.217;5.020;6.627;6.128;8.806
1505483314;11.921;4.955;6.642;6.120;8.970
1505483319;11.921;4.968;6.629;6.138;8.765
1505483324;11.885;4.961;6.637;6.140;8.808
1505483329;12.211;5.022;6.631;6.138;8.808
1505483334;11.910;4.955;6.633;6.122;8.967
1505483339;11.920;4.967;6.641;6.139;8.770
1505483344;11.918;4.966;6.646;6.141;8.814
1505483349;12.219;5.021;6.625;6.143;8.810
1505483355;11.822;4.961;6.632;6.126;8.955
1505483360;11.913;4.965;6.623;6.142;8.762
1505483365;11.919;4.967;6.653;6.137;8.809
1505483370;12.219;5.020;6.629;6.135;8.813
1505483375;11.854;5.019;6.629;6.115;8.973
1505483380;11.920;4.967;6.625;6.141;8.821
1505483385;11.868;4.961;6.635;6.143;8.794
1505483390;12.211;5.021;6.632;6.140;8.809
1505483395;11.852;5.022;6.630;6.121;8.977
1505483400;11.920;4.967;6.643;6.142;8.799
1505483405;11.901;4.966;6.648;6.138;8.809
1505483410;12.218;5.023;6.625;6.135;8.810
1505483415;11.919;4.947;6.657;6.128;8.944
1505483420;11.912;4.966;6.647;6.145;8.773
1505483425;11.916;4.970;6.629;6.144;8.811
1505483430;12.218;5.023;6.632;6.144;8.800
1505483435;11.896;4.956;6.634;6.123;8.973
1505483440;11.921;4.969;6.621;6.137;8.773
1505483445;11.918;4.968;6.643;6.152;8.773
1505483450;12.210;5.021;6.635;6.139;8.804
1505483455;11.863;4.956;6.628;6.122;8.968
1505483460;11.918;4.969;6.642;6.145;8.753
1505483465;12.161;4.969;6.644;6.143;8.812
1505483471;12.218;5.023;6.629;6.122;8.812
1505483476;11.921;4.961;6.652;6.120;8.964
1505483481;11.886;4.965;6.655;6.142;8.803
1505483486;11.937;4.968;6.625;6.143;8.805
1505483491;12.219;5.024;6.627;6.139;8.800
1505483496;11.921;4.957;6.644;6.124;8.968
1505483501;11.920;4.969;6.642;6.143;8.759
1505483506;11.917;4.970;6.647;6.149;8.812
1505483511;12.182;5.017;6.630;6.148;8.810
1505483516;11.893;4.955;6.633;6.125;8.977
1505483521;11.919;4.965;6.647;6.144;8.774
1505483526;12.219;4.966;6.649;6.147;8.815
1505483531;12.218;5.020;6.629;6.116;8.809
1505483536;11.920;4.966;6.642;6.129;8.973
1505483541;11.885;4.960;6.642;6.146;8.780
1505483546;12.191;4.965;6.627;6.145;8.810
1505483551;12.218;5.020;6.630;6.124;8.805
1505483556;11.920;4.960;6.655;6.145;8.875
1505483561;11.919;4.968;6.649;6.149;8.814
1505483566;12.219;5.021;6.629;6.141;8.814
1505483571;11.810;5.015;6.617;6.123;8.953
1505483576;11.913;4.966;6.636;6.149;8.793
1505483581;11.892;4.967;6.631;6.144;8.798
1505483587;12.218;5.022;6.631;6.144;8.804
1505483592;11.920;4.957;6.643;6.125;8.975
1505483597;11.921;4.970;6.631;6.143;8.760
1505483602;11.903;4.953;6.649;6.146;8.797
1505483607;12.211;5.020;6.628;6.140;8.805
1505483612;11.886;4.949;6.619;6.126;8.971
1505483617;11.894;4.962;6.640;6.193;8.722
1505483622;11.889;4.963;6.654;6.146;8.804
1505483627;12.218;5.021;6.630;6.146;8.803
1505483632;11.863;4.955;6.637;6.123;8.969
1505483637;11.921;4.966;6.630;6.143;8.761
1505483642;11.912;4.959;6.636;6.150;8.795
1505483647;12.210;5.018;6.636;6.128;8.974
1505483652;11.884;4.958;6.641;6.138;8.971
1505483657;11.912;4.965;6.624;6.145;8.808
1505483662;12.218;4.964;6.629;6.147;8.813
1505483667;12.218;5.019;6.625;6.127;8.803
1505483672;11.920;4.963;6.633;6.133;8.960
1505483677;11.912;4.965;6.644;6.149;8.803
1505483682;12.008;4.959;6.646;6.151;8.791
1505483687;12.211;5.019;6.631;6.126;8.805
1505483692;11.920;4.953;6.624;6.127;8.965
1505483697;11.919;4.965;6.640;6.145;8.800
1505483703;11.918;4.967;6.646;6.146;8.788
1505483708;12.181;5.017;6.627;6.146;8.797
1505483713;11.840;4.949;6.641;6.127;8.939
1505483718;11.912;4.966;6.641;6.144;8.777
1505483723;11.918;4.968;6.653;6.145;8.804
1505483728;12.218;5.023;6.642;6.146;8.809
1505483733;11.856;4.964;6.630;6.124;8.969
1505483738;11.884;4.962;6.643;6.145;8.760
1505483743;11.882;4.959;6.635;6.150;8.774
1505483748;12.210;5.020;6.648;6.146;8.801
1505483753;11.855;5.014;6.630;6.120;8.975
1505483758;11.921;4.966;6.630;6.146;8.758
1505483763;11.918;4.965;6.639;6.143;8.813
1505483768;12.183;5.012;6.622;6.146;8.803
1505483773;11.861;4.952;6.637;6.131;8.940
1505483778;11.913;4.962;6.643;6.143;8.768
1505483783;11.917;4.966;6.640;6.144;8.806
1505483788;12.218;5.021;6.632;6.146;8.810
1505483793;11.857;4.955;6.623;6.129;8.975
1505483798;11.883;4.960;6.642;6.148;8.796
1505483803;11.992;4.965;6.629;6.146;8.769
1505483808;12.190;5.019;6.632;6.127;8.797
1505483813;11.920;4.954;6.635;6.131;8.962
1505483819;11.919;4.966;6.632;6.148;8.795
1505483824;11.917;4.965;6.643;6.148;8.809
1505483829;12.218;5.016;6.640;6.152;8.775
1505483834;11.907;4.952;6.624;6.123;8.966
1505483839;11.887;4.960;6.644;6.148;8.768
1505483844;11.910;4.966;6.636;6.150;8.811
1505483849;12.218;5.021;6.634;6.143;8.810
1505483854;11.878;4.955;6.631;6.122;8.965
1505483859;11.921;4.967;6.654;6.146;8.726
1505483864;11.905;4.967;6.648;6.145;8.798
1505483869;12.183;5.017;6.642;6.147;8.788
1505483874;11.848;4.989;6.627;6.124;8.970
1505483879;11.920;4.969;6.650;6.147;8.763
1505483884;11.918;4.968;6.656;6.138;8.814
1505483889;12.217;5.022;6.621;6.139;8.811
1505483894;11.817;5.013;6.628;6.120;8.965
1505483899;11.880;4.961;6.641;6.149;8.833
1505483904;11.912;4.967;6.649;6.145;8.805
1505483909;12.218;5.006;6.630;6.145;8.809
1505483914;11.859;4.969;6.625;6.125;8.973
1505483919;11.919;4.969;6.626;6.145;8.759
1505483924;11.883;4.963;6.642;6.145;8.799
1505483929;12.201;5.013;6.633;6.142;8.798
1505483935;11.848;4.962;6.629;6.120;8.968
1505483940;11.919;4.968;6.657;6.142;8.777
1505483945;11.918;4.969;6.630;6.138;8.813
1505483950;12.218;5.022;6.628;6.139;8.803
1505483955;11.812;5.015;6.640;6.121;8.948
1505483960;11.912;4.967;6.635;6.150;8.739
1505483965;11.912;4.968;6.639;6.141;8.808
1505483970;12.218;5.024;6.643;6.140;8.806
1505483975;11.852;5.023;6.630;6.120;8.962
1505483980;11.921;4.969;6.634;6.143;8.962
1505483985;11.919;4.966;6.635;6.139;8.775
1505483990;12.210;4.968;6.634;6.138;8.779
1505483995;12.109;5.021;6.634;6.117;8.965
1505484000;11.920;4.967;6.658;6.137;8.969
