1505479627;11.884;4.947;6.628;6.122;8.972
1505479632;11.914;4.963;6.637;6.136;8.780
1505479637;11.919;4.963;6.633;6.135;8.816
1505479642;12.219;5.018;6.632;6.137;8.814
1505479647;11.870;4.953;6.636;6.119;8.977
1505479652;11.885;4.956;6.639;6.135;8.776
1505479657;11.886;4.957;6.648;6.140;8.804
1505479662;12.212;5.017;6.629;6.138;8.808
1505479667;11.857;4.983;6.629;6.115;8.970
1505479672;11.922;4.964;6.658;6.140;8.778
1505479678;11.920;4.965;6.653;6.138;8.815
1505479683;12.183;5.012;6.644;6.140;8.786
1505479688;11.820;5.010;6.624;6.119;8.949
1505479693;11.914;4.961;6.641;6.139;8.830
1505479698;11.921;4.964;6.655;6.138;8.808
1505479703;12.220;5.006;6.643;6.139;8.812
1505479708;11.854;5.019;6.629;6.116;8.978
1505479713;11.884;4.955;6.642;6.145;8.956
1505479718;11.883;4.956;6.643;6.143;8.782
1505479723;12.212;4.960;6.636;6.141;8.808
1505479728;12.164;5.019;6.633;6.120;8.974
1505479733;11.921;4.965;6.639;6.147;8.976
1505479738;11.921;4.964;6.653;6.140;8.809
1505479743;12.202;4.955;6.633;6.136;8.796
1505479748;12.212;5.012;6.651;6.119;8.781
1505479753;11.915;4.959;6.636;6.117;8.975
1505479758;11.921;4.962;6.644;6.134;8.807
1505479763;12.115;4.962;6.630;6.134;8.808
1505479768;12.219;5.016;6.631;6.136;8.813
1505479773;11.922;4.950;6.636;6.124;8.967
1505479778;11.914;4.963;6.638;6.142;8.740
1505479783;11.911;4.962;6.637;6.133;8.817
1505479789;12.218;5.016;6.632;6.134;8.811
1505479794;11.900;4.950;6.634;6.117;8.975
1505479799;11.922;4.963;6.631;6.135;8.775
1505479804;11.919;4.962;6.638;6.137;8.802
1505479809;12.186;5.016;6.637;6.139;8.796
1505479814;11.824;4.955;6.628;6.121;8.972
1505479819;11.921;4.963;6.643;6.140;8.767
1505479824;11.919;4.963;6.645;6.134;8.811
1505479829;12.220;5.017;6.638;6.131;8.816
1505479834;11.857;4.996;6.625;6.112;8.974
1505479839;11.886;4.958;6.648;6.141;8.769
1505479844;11.884;4.954;6.640;6.135;8.804
1505479849;12.220;5.015;6.626;6.137;8.821
1505479854;11.855;5.013;6.630;6.113;8.977
1505479859;11.922;4.961;6.657;6.142;8.801
1505479864;11.919;4.962;6.650;6.134;8.811
1505479869;12.181;5.008;6.632;6.137;8.802
1505479874;11.859;4.942;6.635;6.117;8.973
1505479879;11.914;4.961;6.624;6.134;8.785
1505479884;11.920;4.960;6.657;6.130;8.816
1505479889;12.219;5.015;6.624;6.128;8.812
1505479894;11.865;4.949;6.629;6.111;8.972
1505479899;11.874;4.954;6.638;6.137;8.738
1505479905;11.878;4.955;6.645;6.136;8.791
1505479910;12.212;5.013;6.632;6.135;8.806
1505479915;11.857;4.982;6.630;6.117;8.974
1505479920;11.922;4.962;6.647;6.136;8.773
1505479925;11.921;4.961;6.645;6.132;8.812
1505479930;12.218;5.008;6.647;6.138;8.800
1505479935;11.846;5.007;6.628;6.119;8.956
1505479940;11.915;4.959;6.640;6.141;8.775
1505479945;11.920;4.962;6.653;6.136;8.810
1505479950;12.220;5.015;6.647;6.134;8.810
1505479955;11.855;5.012;6.630;6.113;8.973
1505479960;11.922;4.956;6.642;6.145;8.976
1505479965;11.913;4.955;6.628;6.144;8.782
1505479970;12.212;4.969;6.634;6.136;8.811
1505479975;12.029;5.013;6.630;6.113;8.975
1505479980;11.922;4.961;6.638;6.135;8.815
1505479985;11.919;4.960;6.625;6.129;8.814
1505479990;12.220;5.013;6.629;6.130;8.796
1505479995;11.861;4.942;6.633;6.116;8.955
1505480000;11.886;4.959;6.624;6.140;8.736
1505480005;11.891;4.956;6.642;6.142;8.812
1505480010;12.190;5.010;6.622;6.132;8.810
1505480015;11.858;4.949;6.631;6.110;8.977
1505480021;11.922;4.959;6.637;6.132;8.781
1505480026;11.921;4.960;6.629;6.134;8.811
1505480031;12.219;5.014;6.636;6.135;8.810
1505480036;11.821;4.972;6.635;6.114;8.954
1505480041;11.889;4.955;6.637;6.140;8.770
1505480046;11.949;4.959;6.655;6.133;8.810
1505480051;12.219;5.016;6.632;6.113;8.814
1505480056;11.923;4.950;6.646;6.111;8.978
1505480061;11.922;4.961;6.637;6.128;8.799
1505480066;11.880;4.953;6.637;6.130;8.808
1505480071;12.180;5.008;6.633;6.132;8.788
1505480076;11.898;4.948;6.632;6.111;8.970
1505480081;11.922;4.960;6.639;6.130;8.783
1505480086;11.919;4.962;6.632;6.130;8.814
1505480091;12.220;5.015;6.633;6.123;8.812
1505480096;11.880;4.938;6.632;6.110;8.962
1505480101;11.885;4.952;6.638;6.130;8.753
1505480106;11.912;4.959;6.627;6.127;8.805
1505480111;12.220;5.016;6.633;6.127;8.808
1505480116;11.859;4.949;6.629;6.099;8.974
1505480121;11.922;4.962;6.629;6.124;8.767
1505480126;11.921;4.961;6.643;6.131;8.784
1505480131;12.212;5.011;6.644;6.128;8.791
1505480137;11.850;4.955;6.634;6.106;8.963
1505480142;11.921;4.963;6.651;6.127;8.768
1505480147;11.918;4.962;6.632;6.130;8.813
1505480152;12.220;5.016;6.632;6.120;8.812
1505480157;11.922;4.948;6.639;6.106;8.974
1505480162;11.885;4.957;6.643;6.132;8.773
1505480167;12.213;4.973;6.636;6.124;8.804
1505480172;12.093;5.016;6.631;6.106;8.973
1505480177;11.922;4.963;6.627;6.136;8.972
1505480182;11.922;4.960;6.639;6.134;8.811
1505480187;12.220;4.962;6.638;6.135;8.814
1505480192;12.169;5.010;6.639;6.121;8.926
1505480197;11.914;4.962;6.638;6.123;8.973
1505480202;11.922;4.963;6.629;6.133;8.807
1505480207;12.219;4.963;6.656;6.134;8.812
1505480212;12.220;5.016;6.627;6.116;8.808
1505480217;11.923;4.956;6.651;6.111;8.977
1505480222;11.885;4.955;6.642;6.133;8.789
1505480227;12.205;5.015;6.637;6.130;8.801
1505480232;11.858;4.958;6.629;6.112;8.977
1505480237;11.923;4.962;6.651;6.131;8.780
1505480242;11.919;4.964;6.629;6.134;8.813
1505480247;12.220;5.017;6.636;6.133;8.813
1505480253;11.804;4.963;6.639;6.117;8.936
1505480258;11.890;4.961;6.635;6.135;8.770
1505480263;11.920;4.964;6.640;6.129;8.811
1505480268;12.220;5.018;6.631;6.131;8.810
1505480273;11.857;5.019;6.633;6.113;8.977
1505480278;11.922;4.965;6.645;6.137;8.815
1505480283;11.921;4.958;6.649;6.136;8.781
1505480288;12.186;5.006;6.650;6.135;8.803
1505480293;11.854;5.018;6.630;6.114;8.978
1505480298;11.922;4.963;6.638;6.133;8.934
1505480303;11.922;4.964;6.651;6.129;8.815
1505480308;12.221;4.975;6.644;6.131;8.812
1505480313;12.024;5.017;6.632;6.112;8.932
1505480318;11.887;4.959;6.635;6.141;8.964
1505480323;11.922;4.962;6.642;6.131;8.813
1505480328;12.220;4.961;6.640;6.133;8.814
1505480333;12.220;5.015;6.630;6.112;8.961
1505480338;11.923;4.959;6.655;6.123;8.974
1505480343;11.922;4.959;6.627;6.133;8.810
1505480348;12.120;4.952;6.641;6.133;8.805
1505480353;12.218;5.013;6.630;6.116;8.805
1505480358;11.923;4.953;6.629;6.122;8.972
1505480363;11.922;4.959;6.631;6.137;8.813
1505480369;12.005;4.959;6.648;6.137;8.813
1505480374;12.220;5.014;6.630;6.128;8.812
1505480379;11.890;4.942;6.639;6.125;8.965
1505480384;11.915;4.958;6.651;6.139;8.788
1505480389;11.918;4.959;6.628;6.137;8.814
1505480394;12.221;5.012;6.632;6.141;8.813
1505480399;11.922;4.947;6.630;6.142;8.975
