1505447230;11.836;4.961;6.620;6.199;8.878
1505447236;11.844;4.963;6.609;6.196;8.788
1505447241;12.144;5.017;6.607;6.198;8.791
1505447246;11.777;5.018;6.605;6.178;8.953
1505447251;11.807;4.955;6.612;6.204;8.894
1505447256;11.804;4.956;6.608;6.201;8.760
1505447261;12.137;4.983;6.605;6.199;8.795
1505447266;11.932;5.019;6.605;6.175;8.954
1505447271;11.845;4.964;6.611;6.197;8.956
1505447276;11.843;4.964;6.606;6.196;8.790
1505447281;12.117;4.951;6.619;6.201;8.784
1505447286;12.104;5.009;6.604;6.177;8.843
1505447291;11.837;4.961;6.609;6.182;8.958
1505447296;11.844;4.962;6.607;6.196;8.790
1505447301;12.145;4.962;6.608;6.198;8.793
1505447306;12.144;5.016;6.596;6.175;8.844
1505447311;11.844;4.956;6.608;6.185;8.933
1505447316;11.836;4.956;6.619;6.204;8.764
1505447321;11.950;4.962;6.611;6.197;8.783
1505447326;12.144;5.017;6.594;6.170;8.786
1505447331;11.845;4.952;6.609;6.174;8.955
1505447336;11.844;4.965;6.607;6.196;8.779
1505447341;11.834;4.966;6.608;6.196;8.771
1505447346;12.110;5.017;6.604;6.190;8.762
1505447352;11.837;4.952;6.613;6.175;8.949
1505447357;11.844;4.964;6.607;6.198;8.743
1505447362;11.840;4.964;6.607;6.193;8.787
1505447367;12.144;5.017;6.611;6.194;8.781
1505447372;11.840;4.953;6.608;6.176;8.956
1505447377;11.807;4.957;6.615;6.199;8.744
1505447382;11.809;4.958;6.607;6.195;8.789
1505447387;12.136;5.017;6.610;6.193;8.786
1505447392;11.800;4.950;6.602;6.176;8.949
1505447397;11.844;4.961;6.607;6.195;8.752
1505447402;11.841;4.963;6.607;6.195;8.783
1505447407;12.107;5.008;6.611;6.194;8.778
1505447412;11.747;4.957;6.609;6.178;8.938
1505447417;11.837;4.960;6.605;6.202;8.732
1505447422;11.842;4.961;6.607;6.196;8.781
1505447427;12.145;5.015;6.600;6.192;8.780
1505447432;11.780;4.992;6.590;6.173;8.947
1505447437;11.805;4.954;6.592;6.201;8.768
1505447442;11.806;4.955;6.621;6.198;8.766
1505447447;12.137;5.012;6.612;6.195;8.778
1505447452;11.778;5.012;6.602;6.172;8.941
1505447457;11.844;4.958;6.604;6.199;8.808
1505447463;11.843;4.959;6.599;6.198;8.777
1505447468;12.102;5.007;6.600;6.194;8.742
1505447473;11.790;4.941;6.608;6.182;8.922
1505447478;11.837;4.958;6.600;6.201;8.765
1505447483;11.841;4.960;6.606;6.201;8.782
1505447488;12.144;5.016;6.593;6.199;8.778
1505447493;11.844;4.949;6.607;6.181;8.939
1505447498;11.844;4.955;6.617;6.204;8.716
1505447503;11.827;4.952;6.600;6.206;8.758
1505447508;12.137;5.013;6.608;6.203;8.775
1505447513;11.803;4.949;6.598;6.184;8.928
1505447518;11.844;4.961;6.583;6.201;8.732
1505447523;11.842;4.961;6.607;6.200;8.785
1505447528;12.144;5.014;6.596;6.203;8.738
1505447533;11.759;4.968;6.612;6.198;8.909
1505447538;11.836;4.952;6.586;6.216;8.724
1505447543;11.816;4.960;6.611;6.226;8.708
1505447548;12.115;5.009;6.610;6.200;8.775
1505447553;11.772;4.999;6.593;6.177;8.932
1505447558;11.844;4.960;6.625;6.208;8.723
1505447563;11.843;4.961;6.607;6.203;8.763
1505447568;12.145;5.016;6.604;6.203;8.779
1505447573;11.745;5.009;6.608;6.177;8.932
1505447579;11.808;4.955;6.613;6.207;8.713
1505447584;11.835;4.960;6.607;6.199;8.773
1505447589;12.144;4.969;6.604;6.197;8.781
1505447594;12.041;5.016;6.600;6.176;8.931
1505447599;11.845;4.962;6.608;6.206;8.941
1505447604;11.808;4.956;6.610;6.202;8.767
1505447609;12.115;4.956;6.611;6.199;8.747
1505447614;12.136;5.015;6.613;6.176;8.883
1505447619;11.845;4.964;6.608;6.186;8.922
1505447624;11.844;4.963;6.606;6.195;8.781
1505447629;12.144;4.963;6.604;6.191;8.779
1505447634;12.106;5.011;6.605;6.173;8.737
1505447639;11.799;4.955;6.621;6.177;8.928
1505447644;11.836;4.962;6.612;6.195;8.772
1505447649;11.940;4.963;6.606;6.192;8.763
1505447654;12.144;5.018;6.595;6.169;8.761
1505447659;11.845;4.952;6.608;6.174;8.931
1505447664;11.804;4.954;6.620;6.197;8.742
1505447669;11.828;4.957;6.610;6.203;8.744
1505447674;12.137;5.018;6.604;6.190;8.772
1505447679;11.844;4.954;6.605;6.178;8.933
1505447684;11.844;4.965;6.606;6.196;8.748
1505447689;11.841;4.963;6.606;6.194;8.775
1505447694;12.145;5.013;6.609;6.197;8.749
1505447700;11.820;4.948;6.611;6.185;8.905
1505447705;11.836;4.960;6.610;6.195;8.729
1505447710;12.145;4.961;6.605;6.196;8.765
1505447715;12.144;5.016;6.612;6.176;8.877
1505447720;11.844;4.963;6.610;6.181;8.926
1505447725;11.844;4.963;6.606;6.207;8.735
1505447730;12.089;4.962;6.605;6.208;8.718
1505447735;12.124;5.017;6.595;6.179;8.754
1505447740;11.845;4.957;6.609;6.177;8.921
1505447745;11.844;4.965;6.606;6.195;8.761
1505447750;11.907;4.961;6.607;6.195;8.778
1505447755;12.144;5.017;6.617;6.173;8.767
1505447760;11.808;4.946;6.613;6.179;8.923
1505447765;11.806;4.957;6.602;6.200;8.757
1505447770;11.839;4.963;6.605;6.195;8.770
1505447775;12.145;5.018;6.598;6.190;8.775
1505447780;11.845;4.951;6.606;6.176;8.932
1505447785;11.844;4.963;6.607;6.198;8.752
1505447790;11.808;4.957;6.606;6.198;8.760
1505447795;12.108;5.010;6.595;6.195;8.770
1505447800;11.809;4.952;6.609;6.171;8.937
1505447805;11.844;4.964;6.601;6.193;8.737
1505447810;11.842;4.964;6.606;6.197;8.759
1505447816;12.145;5.017;6.610;6.197;8.763
1505447821;11.744;4.945;6.604;6.176;8.904
1505447826;11.810;4.957;6.586;6.200;8.720
1505447831;11.835;4.961;6.606;6.195;8.754
1505447836;12.144;5.015;6.602;6.198;8.753
1505447841;11.779;4.995;6.598;6.169;8.937
1505447846;11.845;4.965;6.595;6.195;8.753
1505447851;11.828;4.952;6.609;6.202;8.746
1505447856;12.135;5.013;6.616;6.203;8.751
1505447861;11.771;5.019;6.605;6.172;8.920
1505447866;11.845;4.967;6.579;6.193;8.828
1505447871;11.843;4.965;6.607;6.189;8.779
1505447876;12.144;5.016;6.606;6.193;8.775
1505447881;11.778;5.022;6.601;6.189;8.906
1505447886;11.836;4.964;6.624;6.198;8.865
1505447891;11.813;4.962;6.600;6.193;8.769
1505447896;12.144;4.973;6.605;6.196;8.759
1505447901;12.025;5.020;6.592;6.176;8.933
1505447906;11.844;4.966;6.617;6.202;8.924
1505447911;11.843;4.964;6.607;6.196;8.754
1505447916;12.108;4.957;6.613;6.197;8.757
1505447921;12.107;5.012;6.616;6.178;8.842
1505447926;11.844;4.962;6.613;6.174;8.935
1505447932;11.844;4.965;6.612;6.197;8.779
1505447937;12.026;4.966;6.609;6.197;8.763
1505447942;12.144;5.021;6.606;6.175;8.777
1505447947;11.812;4.949;6.597;6.178;8.932
1505447952;11.808;4.961;6.625;6.194;8.765
1505447957;11.833;4.967;6.611;6.195;8.762
1505447962;12.144;5.022;6.614;6.191;8.766
1505447967;11.845;4.955;6.612;6.171;8.936
1505447972;11.844;4.965;6.610;6.189;8.754
1505447977;11.784;4.957;6.614;6.196;8.752
1505447982;12.109;5.015;6.606;6.192;8.777
1505447987;11.813;4.954;6.600;6.164;8.937
1505447992;11.845;4.966;6.607;6.188;8.735
1505447997;11.842;4.969;6.606;6.191;8.776
