1505519229;11.846;4.947;6.616;6.204;8.760
1505519234;12.101;4.941;6.637;6.203;8.740
1505519239;12.059;4.995;6.618;6.187;8.900
1505519244;11.838;4.947;6.623;6.201;8.930
1505519249;11.846;4.948;6.627;6.201;8.767
1505519254;12.146;4.949;6.624;6.206;8.753
1505519259;12.146;5.001;6.608;6.178;8.778
1505519264;11.832;4.931;6.636;6.188;8.906
1505519269;11.799;4.940;6.624;6.204;8.748
1505519274;11.902;4.947;6.623;6.203;8.770
1505519279;12.146;5.002;6.621;6.185;8.759
1505519284;11.846;4.936;6.619;6.180;8.908
1505519289;11.846;4.949;6.628;6.202;8.738
1505519294;11.843;4.947;6.627;6.209;8.737
1505519299;12.136;4.996;6.634;6.208;8.748
1505519305;11.829;4.936;6.610;6.178;8.922
1505519310;11.846;4.950;6.626;6.199;8.733
1505519315;11.845;4.949;6.628;6.201;8.753
1505519320;12.146;5.004;6.607;6.202;8.755
1505519325;11.782;4.957;6.618;6.180;8.907
1505519330;11.814;4.949;6.637;6.223;8.700
1505519335;11.837;4.949;6.629;6.202;8.750
1505519340;12.146;5.003;6.624;6.179;8.753
1505519345;11.846;4.938;6.640;6.180;8.926
1505519350;11.846;4.949;6.630;6.199;8.748
1505519355;11.843;4.949;6.617;6.203;8.759
1505519360;12.113;4.997;6.621;6.204;8.735
1505519365;11.803;4.935;6.616;6.179;8.908
1505519370;11.846;4.948;6.631;6.200;8.721
1505519375;11.844;4.947;6.619;6.202;8.759
1505519380;12.145;5.001;6.619;6.206;8.757
1505519385;11.783;4.961;6.623;6.180;8.916
1505519390;11.810;4.941;6.630;6.213;8.712
1505519395;11.809;4.942;6.626;6.204;8.763
1505519400;12.146;5.002;6.633;6.204;8.780
1505519405;11.781;5.002;6.609;6.179;8.930
1505519410;11.845;4.947;6.613;6.207;8.764
1505519416;11.845;4.947;6.627;6.204;8.780
1505519421;12.093;4.980;6.616;6.204;8.749
1505519426;11.784;4.993;6.618;6.182;8.915
1505519431;11.839;4.947;6.626;6.205;8.934
1505519436;11.845;4.948;6.615;6.202;8.775
1505519441;12.146;4.947;6.623;6.201;8.753
1505519446;12.145;5.001;6.629;6.182;8.874
1505519451;11.844;4.940;6.632;6.191;8.903
1505519456;11.811;4.940;6.629;6.202;8.750
1505519461;12.033;4.946;6.614;6.202;8.775
1505519466;12.145;5.001;6.619;6.179;8.772
1505519471;11.846;4.935;6.628;6.176;8.916
1505519476;11.846;4.949;6.617;6.199;8.754
1505519481;11.839;4.949;6.623;6.210;8.746
1505519486;12.113;4.996;6.622;6.192;8.749
1505519491;11.838;4.936;6.630;6.183;8.936
1505519496;11.846;4.949;6.625;6.199;8.741
1505519501;11.842;4.949;6.626;6.203;8.760
1505519506;12.145;5.003;6.616;6.199;8.773
1505519511;11.810;4.936;6.612;6.182;8.912
1505519516;11.810;4.942;6.617;6.207;8.711
1505519521;11.837;4.946;6.618;6.204;8.770
1505519527;12.146;5.002;6.626;6.200;8.777
1505519532;11.781;4.997;6.608;6.182;8.937
1505519537;11.845;4.949;6.630;6.208;8.756
1505519542;11.844;4.948;6.616;6.200;8.776
1505519547;12.109;4.996;6.629;6.207;8.748
1505519552;11.772;5.001;6.622;6.183;8.935
1505519557;11.846;4.948;6.613;6.204;8.860
1505519562;11.845;4.948;6.631;6.201;8.776
1505519567;12.146;4.959;6.626;6.199;8.775
1505519572;12.013;5.002;6.610;6.181;8.921
1505519577;11.809;4.943;6.622;6.214;8.911
1505519582;11.837;4.946;6.623;6.200;8.774
1505519587;12.145;4.948;6.618;6.206;8.757
1505519592;12.145;5.003;6.618;6.178;8.836
1505519597;11.846;4.946;6.631;6.182;8.932
1505519602;11.845;4.949;6.629;6.199;8.783
1505519607;12.002;4.941;6.614;6.204;8.742
1505519612;12.138;5.003;6.628;6.178;8.748
1505519617;11.846;4.937;6.632;6.177;8.934
1505519622;11.845;4.950;6.619;6.200;8.734
1505519627;11.840;4.947;6.624;6.197;8.768
1505519632;12.146;5.003;6.623;6.190;8.753
1505519638;11.831;4.923;6.627;6.181;8.899
1505519643;11.837;4.947;6.631;6.198;8.707
1505519648;11.842;4.949;6.627;6.200;8.776
1505519653;12.145;5.003;6.629;6.202;8.759
1505519658;11.785;4.937;6.629;6.177;8.914
1505519663;11.845;4.948;6.626;6.203;8.733
1505519668;11.843;4.949;6.635;6.209;8.735
1505519673;12.138;5.001;6.620;6.198;8.770
1505519678;11.714;4.978;6.657;6.199;8.904
1505519683;11.837;4.942;6.638;6.213;8.724
1505519688;11.814;4.945;6.618;6.203;8.762
1505519693;12.145;5.004;6.628;6.205;8.775
1505519698;11.778;5.002;6.612;6.178;8.911
1505519703;11.845;4.950;6.622;6.208;8.912
1505519708;11.845;4.948;6.620;6.203;8.736
1505519713;12.116;4.944;6.620;6.203;8.760
1505519718;12.089;4.994;6.618;6.185;8.861
1505519723;11.840;4.947;6.627;6.201;8.919
1505519728;11.845;4.946;6.625;6.203;8.768
1505519733;12.144;4.946;6.613;6.208;8.776
1505519738;12.144;5.001;6.609;6.183;8.792
1505519743;11.810;4.936;6.641;6.181;8.906
1505519749;11.809;4.940;6.613;6.207;8.760
1505519754;11.973;4.945;6.632;6.208;8.773
1505519759;12.145;5.001;6.627;6.188;8.763
1505519764;11.846;4.936;6.633;6.182;8.935
1505519769;11.845;4.947;6.620;6.202;8.776
1505519774;11.806;4.939;6.618;6.205;8.773
1505519779;12.106;4.995;6.617;6.213;8.740
1505519784;11.835;4.935;6.625;6.184;8.939
1505519789;11.845;4.947;6.620;6.202;8.740
1505519794;11.843;4.947;6.630;6.202;8.764
1505519799;12.145;5.003;6.608;6.206;8.752
1505519804;11.747;4.930;6.618;6.187;8.900
1505519809;11.802;4.943;6.623;6.206;8.719
1505519814;11.836;4.948;6.631;6.203;8.760
1505519819;12.145;5.004;6.613;6.205;8.781
1505519824;11.781;4.982;6.629;6.183;8.931
1505519829;11.846;4.950;6.624;6.206;8.830
1505519834;11.793;4.943;6.631;6.204;8.749
1505519839;12.123;4.990;6.640;6.206;8.743
1505519844;11.771;5.002;6.623;6.182;8.924
1505519849;11.846;4.950;6.630;6.205;8.878
1505519854;11.844;4.951;6.629;6.201;8.755
1505519859;12.144;4.950;6.626;6.200;8.755
1505519865;12.094;4.997;6.637;6.183;8.822
1505519870;11.838;4.947;6.630;6.203;8.904
1505519875;11.837;4.948;6.617;6.202;8.747
1505519880;12.144;4.948;6.632;6.201;8.760
1505519885;12.145;5.003;6.630;6.181;8.771
1505519890;11.845;4.946;6.634;6.181;8.937
1505519895;11.844;4.950;6.615;6.207;8.744
1505519900;11.948;4.948;6.616;6.208;8.738
1505519905;12.138;5.003;6.618;6.176;8.749
1505519910;11.845;4.939;6.627;6.183;8.934
1505519915;11.844;4.949;6.618;6.200;8.748
1505519920;11.841;4.949;6.623;6.201;8.750
1505519925;12.144;5.002;6.607;6.199;8.757
1505519930;11.810;4.932;6.610;6.183;8.904
1505519935;11.808;4.946;6.635;6.205;8.723
1505519940;11.842;4.949;6.621;6.203;8.779
1505519945;12.144;5.003;6.609;6.203;8.780
1505519950;11.792;4.934;6.614;6.178;8.931
1505519955;11.845;4.946;6.627;6.199;8.733
1505519960;11.810;4.939;6.630;6.200;8.766
1505519965;12.112;4.992;6.608;6.202;8.750
1505519970;11.775;4.963;6.629;6.181;8.914
1505519975;11.845;4.945;6.625;6.206;8.718
1505519981;11.843;4.942;6.619;6.202;8.756
1505519986;12.145;4.997;6.615;6.202;8.766
1505519991;11.743;4.990;6.627;6.182;8.905
1505519996;11.808;4.936;6.625;6.206;8.870
1505520001;11.836;4.941;6.625;6.198;8.756
