1505497628;12.030;4.915;6.624;6.157;8.757
1505497633;12.170;4.961;6.620;6.127;8.763
1505497638;11.903;4.902;6.647;6.128;8.958
1505497643;11.910;4.914;6.648;6.146;8.783
1505497648;11.906;4.916;6.645;6.145;8.782
1505497653;12.208;4.968;6.634;6.136;8.795
1505497659;11.910;4.903;6.635;6.131;8.936
1505497664;11.865;4.907;6.639;6.152;8.749
1505497669;11.900;4.912;6.647;6.147;8.791
1505497674;12.208;4.966;6.626;6.149;8.783
1505497679;11.905;4.904;6.626;6.127;8.942
1505497684;11.911;4.915;6.624;6.147;8.773
1505497689;11.908;4.914;6.623;6.147;8.795
1505497694;12.173;4.959;6.635;6.149;8.772
1505497699;11.840;4.900;6.629;6.127;8.934
1505497704;11.911;4.914;6.650;6.148;8.758
1505497709;11.909;4.913;6.623;6.146;8.777
1505497714;12.208;4.968;6.629;6.145;8.777
1505497719;11.846;4.960;6.627;6.126;8.942
1505497724;11.872;4.905;6.635;6.157;8.721
1505497729;11.901;4.913;6.642;6.148;8.787
1505497734;12.209;4.968;6.644;6.148;8.804
1505497739;11.845;4.968;6.632;6.127;8.954
1505497744;11.910;4.915;6.626;6.153;8.950
1505497749;11.910;4.914;6.634;6.149;8.802
1505497754;12.192;4.925;6.637;6.157;8.772
1505497759;11.948;4.968;6.630;6.133;8.956
1505497764;11.910;4.916;6.624;6.155;8.951
1505497769;11.910;4.916;6.645;6.147;8.774
1505497775;12.209;4.912;6.631;6.148;8.798
1505497780;12.188;4.967;6.628;6.125;8.829
1505497785;11.911;4.914;6.643;6.145;8.925
1505497790;11.903;4.913;6.623;6.143;8.789
1505497795;12.208;4.915;6.632;6.144;8.798
1505497800;11.909;4.954;6.629;6.127;8.940
1505497805;11.911;4.915;6.647;6.153;8.773
1505497810;11.909;4.914;6.641;6.153;8.795
1505497815;12.208;4.969;6.621;6.155;8.741
1505497820;11.812;4.965;6.631;6.132;8.948
1505497825;11.911;4.914;6.636;6.155;8.736
1505497830;11.909;4.913;6.631;6.147;8.777
1505497835;12.208;4.967;6.653;6.149;8.791
1505497840;11.844;4.966;6.635;6.125;8.949
1505497845;11.910;4.912;6.625;6.153;8.948
1505497850;11.877;4.907;6.636;6.146;8.777
1505497855;12.201;4.944;6.627;6.144;8.799
1505497860;11.886;4.967;6.623;6.127;8.929
1505497865;11.910;4.914;6.652;6.136;8.955
1505497870;11.909;4.915;6.633;6.149;8.805
1505497875;12.209;4.914;6.648;6.150;8.792
1505497880;12.166;4.957;6.642;6.133;8.768
1505497885;11.903;4.912;6.641;6.131;8.939
1505497891;11.910;4.916;6.643;6.152;8.778
1505497896;12.046;4.916;6.644;6.153;8.803
1505497901;12.208;4.970;6.628;6.131;8.793
1505497906;11.910;4.904;6.630;6.128;8.953
1505497911;11.846;4.908;6.634;6.149;8.772
1505497916;11.891;4.913;6.645;6.149;8.789
1505497921;12.208;4.968;6.626;6.141;8.796
1505497926;11.911;4.902;6.635;6.129;8.943
1505497931;11.910;4.914;6.624;6.146;8.771
1505497936;11.906;4.912;6.637;6.149;8.775
1505497941;12.207;4.958;6.643;6.157;8.771
1505497946;11.889;4.899;6.630;6.128;8.958
1505497951;11.909;4.910;6.634;6.152;8.767
1505497956;11.907;4.911;6.644;6.152;8.791
1505497961;12.208;4.965;6.622;6.153;8.789
1505497966;11.848;4.899;6.632;6.134;8.946
1505497971;11.910;4.911;6.649;6.172;8.725
1505497976;11.900;4.911;6.629;6.156;8.792
1505497981;12.208;4.966;6.638;6.153;8.779
1505497986;11.845;4.935;6.632;6.132;8.960
1505497991;11.910;4.911;6.649;6.153;8.811
1505497996;11.909;4.911;6.648;6.148;8.781
1505498001;12.208;4.966;6.652;6.147;8.777
1505498007;11.809;4.961;6.630;6.132;8.939
1505498012;11.910;4.913;6.646;6.156;8.841
1505498017;11.910;4.914;6.640;6.149;8.776
1505498022;12.207;4.947;6.647;6.150;8.801
1505498027;11.892;4.966;6.630;6.131;8.956
1505498032;11.910;4.914;6.633;6.154;8.940
1505498037;11.876;4.906;6.635;6.148;8.797
1505498042;12.159;4.900;6.632;6.148;8.774
1505498047;12.200;4.956;6.651;6.151;8.834
1505498052;11.882;4.911;6.650;6.143;8.945
1505498057;11.909;4.913;6.647;6.147;8.806
1505498062;12.207;4.913;6.625;6.145;8.790
1505498067;12.208;4.967;6.629;6.125;8.784
1505498072;11.910;4.905;6.628;6.139;8.932
1505498077;11.902;4.913;6.627;6.149;8.773
1505498082;11.863;4.907;6.638;6.152;8.788
1505498087;12.199;4.968;6.628;6.138;8.790
1505498092;11.909;4.902;6.643;6.124;8.954
1505498097;11.909;4.913;6.632;6.145;8.752
1505498102;11.907;4.914;6.632;6.148;8.785
1505498107;12.172;4.963;6.628;6.151;8.793
1505498112;11.847;4.895;6.636;6.131;8.954
1505498117;11.902;4.911;6.629;6.149;8.750
1505498123;11.907;4.914;6.648;6.153;8.794
1505498128;12.207;4.968;6.615;6.150;8.782
1505498133;11.846;4.901;6.641;6.128;8.951
1505498138;11.873;4.907;6.634;6.154;8.770
1505498143;11.895;4.909;6.640;6.150;8.771
1505498148;12.200;4.966;6.629;6.127;8.792
1505498153;11.910;4.903;6.641;6.126;8.960
1505498158;11.910;4.914;6.638;6.147;8.779
1505498163;11.905;4.913;6.640;6.150;8.804
1505498168;12.175;4.961;6.620;6.162;8.781
1505498173;11.867;4.896;6.631;6.136;8.936
1505498178;11.901;4.912;6.625;6.149;8.768
1505498183;11.906;4.915;6.644;6.149;8.795
1505498188;12.208;4.970;6.624;6.151;8.783
1505498193;11.862;4.903;6.648;6.149;8.946
1505498198;11.872;4.909;6.637;6.155;8.776
1505498203;12.181;4.959;6.637;6.158;8.771
1505498208;11.834;4.968;6.630;6.136;8.946
1505498213;11.910;4.917;6.638;6.160;8.938
1505498218;11.908;4.916;6.632;6.151;8.787
1505498223;12.208;4.915;6.632;6.150;8.785
1505498228;12.186;4.958;6.634;6.137;8.854
1505498233;11.902;4.912;6.653;6.153;8.928
1505498239;11.901;4.916;6.626;6.151;8.799
1505498244;12.208;4.916;6.629;6.151;8.807
1505498249;12.207;4.970;6.627;6.134;8.830
1505498254;11.908;4.912;6.653;6.150;8.782
1505498259;11.907;4.916;6.640;6.164;8.769
1505498264;12.199;4.969;6.634;6.163;8.776
1505498269;11.850;4.903;6.628;6.135;8.941
1505498274;11.908;4.917;6.650;6.153;8.751
1505498279;11.907;4.915;6.638;6.152;8.788
1505498284;12.207;4.970;6.631;6.150;8.779
1505498289;11.844;4.943;6.629;6.135;8.934
1505498294;11.876;4.915;6.624;6.159;8.739
1505498299;11.872;4.914;6.632;6.153;8.787
1505498304;12.206;4.971;6.640;6.149;8.808
1505498309;11.843;4.969;6.628;6.130;8.964
1505498314;11.909;4.917;6.650;6.155;8.763
1505498319;11.907;4.918;6.635;6.155;8.785
1505498324;12.174;4.965;6.638;6.157;8.796
1505498329;11.807;4.964;6.631;6.132;8.957
1505498334;11.901;4.916;6.637;6.157;8.947
1505498339;11.908;4.916;6.646;6.153;8.805
1505498344;12.207;4.914;6.632;6.155;8.789
1505498349;12.191;4.971;6.626;6.135;8.959
1505498355;11.871;4.911;6.640;6.153;8.927
1505498360;11.876;4.909;6.635;6.152;8.781
1505498365;12.199;4.917;6.650;6.151;8.788
1505498370;12.207;4.973;6.633;6.135;8.806
1505498375;11.909;4.919;6.626;6.135;8.967
1505498380;11.909;4.918;6.646;6.152;8.805
1505498385;12.030;4.910;6.643;6.157;8.781
1505498390;12.171;4.966;6.627;6.135;8.764
1505498395;11.901;4.906;6.640;6.134;8.950
1505498400;11.909;4.919;6.633;6.151;8.802
