1505440029;11.803;4.934;6.599;6.224;8.765
1505440034;11.828;4.936;6.601;6.223;8.819
1505440039;12.139;4.992;6.592;6.225;8.798
1505440044;11.839;4.925;6.607;6.199;8.967
1505440049;11.840;4.939;6.606;6.220;8.773
1505440054;11.837;4.936;6.613;6.236;8.773
1505440059;12.092;4.984;6.604;6.219;8.787
1505440064;11.788;4.925;6.612;6.199;8.969
1505440069;11.840;4.937;6.603;6.216;8.765
1505440075;11.837;4.937;6.606;6.217;8.792
1505440080;12.139;4.991;6.597;6.215;8.814
1505440085;11.777;4.934;6.592;6.200;8.922
1505440090;11.783;4.931;6.598;6.227;8.755
1505440095;11.830;4.937;6.610;6.216;8.799
1505440100;12.140;4.991;6.619;6.219;8.791
1505440105;11.775;4.981;6.605;6.198;8.952
1505440110;11.839;4.938;6.607;6.220;8.765
1505440115;11.806;4.938;6.605;6.216;8.804
1505440120;12.099;4.982;6.613;6.206;8.776
1505440125;11.832;4.925;6.607;6.198;8.968
1505440130;11.839;4.938;6.607;6.219;8.791
1505440135;11.836;4.938;6.607;6.217;8.797
1505440140;12.140;4.992;6.593;6.212;8.802
1505440145;11.839;4.927;6.596;6.195;8.977
1505440150;11.802;4.925;6.596;6.222;8.737
1505440155;11.829;4.938;6.601;6.217;8.814
1505440160;12.139;4.993;6.601;6.221;8.792
1505440165;11.817;4.928;6.584;6.198;8.980
1505440170;11.840;4.939;6.607;6.217;8.765
1505440175;11.838;4.939;6.607;6.218;8.806
1505440180;12.099;4.982;6.602;6.223;8.768
1505440185;11.769;4.926;6.585;6.199;8.980
1505440191;11.840;4.939;6.605;6.219;8.764
1505440196;11.838;4.940;6.606;6.222;8.803
1505440201;12.139;4.992;6.604;6.219;8.812
1505440206;11.777;4.930;6.621;6.199;8.976
1505440211;11.802;4.929;6.603;6.222;8.766
1505440216;11.876;4.936;6.608;6.216;8.811
1505440221;12.140;4.991;6.592;6.192;8.808
1505440226;11.840;4.926;6.621;6.197;8.972
1505440231;11.839;4.939;6.599;6.219;8.794
1505440236;11.836;4.938;6.607;6.216;8.797
1505440241;12.140;4.982;6.611;6.215;8.776
1505440246;11.832;4.924;6.601;6.199;8.967
1505440251;11.839;4.937;6.607;6.222;8.770
1505440256;11.837;4.937;6.607;6.217;8.814
1505440261;12.140;4.991;6.601;6.219;8.812
1505440266;11.798;4.925;6.605;6.195;8.978
1505440271;11.839;4.938;6.604;6.252;8.744
1505440276;11.829;4.937;6.611;6.216;8.808
1505440281;12.140;4.992;6.588;6.213;8.791
1505440286;11.776;4.926;6.599;6.193;8.963
1505440291;11.806;4.932;6.605;6.223;8.753
1505440296;11.831;4.937;6.606;6.217;8.795
1505440301;12.140;4.992;6.610;6.219;8.787
1505440307;11.743;4.967;6.598;6.195;8.952
1505440312;11.840;4.938;6.610;6.265;8.787
1505440317;11.809;4.931;6.608;6.219;8.805
1505440322;12.108;4.986;6.611;6.222;8.773
1505440327;11.767;4.991;6.606;6.200;8.956
1505440332;11.840;4.940;6.615;6.225;8.916
1505440337;11.838;4.939;6.607;6.220;8.798
1505440342;12.139;4.979;6.607;6.215;8.793
1505440347;11.746;4.985;6.607;6.194;8.947
1505440352;11.794;4.931;6.609;6.222;8.893
1505440357;11.832;4.938;6.608;6.215;8.810
1505440362;12.140;4.948;6.609;6.215;8.802
1505440367;12.005;4.993;6.607;6.198;8.961
1505440372;11.840;4.939;6.608;6.226;8.958
1505440377;11.838;4.931;6.610;6.220;8.777
1505440382;12.110;4.928;6.598;6.216;8.791
1505440387;11.830;4.937;6.606;6.199;8.958
1505440392;11.839;4.937;6.606;6.217;8.763
1505440397;11.837;4.938;6.605;6.215;8.800
1505440402;12.140;4.990;6.611;6.213;8.796
1505440407;11.809;4.925;6.608;6.211;8.942
1505440412;11.832;4.933;6.616;6.221;8.720
1505440417;11.811;4.936;6.610;6.217;8.819
1505440422;12.139;4.992;6.604;6.220;8.820
1505440428;11.776;4.938;6.592;6.199;8.958
1505440433;11.840;4.940;6.605;6.220;8.766
1505440438;11.838;4.938;6.607;6.216;8.786
1505440443;12.103;4.986;6.614;6.216;8.805
1505440448;11.739;4.974;6.606;6.199;8.955
1505440453;11.840;4.940;6.607;6.220;8.768
1505440458;11.838;4.939;6.606;6.214;8.807
1505440463;12.139;4.993;6.608;6.216;8.816
1505440468;11.774;4.993;6.596;6.199;8.973
1505440473;11.807;4.927;6.597;6.225;8.924
1505440478;11.805;4.933;6.614;6.220;8.793
1505440483;12.137;4.971;6.606;6.217;8.806
1505440488;11.853;4.992;6.601;6.195;8.979
1505440493;11.838;4.939;6.589;6.224;8.977
1505440498;11.839;4.939;6.606;6.220;8.816
1505440503;12.120;4.924;6.619;6.228;8.787
1505440508;12.052;4.987;6.601;6.200;8.845
1505440513;11.833;4.940;6.590;6.213;8.961
1505440518;11.839;4.940;6.606;6.215;8.804
1505440523;12.140;4.938;6.604;6.217;8.809
1505440528;12.139;4.992;6.592;6.199;8.820
1505440533;11.839;4.937;6.592;6.213;8.943
1505440538;11.802;4.934;6.616;6.220;8.796
1505440544;12.003;4.938;6.605;6.215;8.810
1505440549;12.139;4.992;6.594;6.195;8.811
1505440554;11.840;4.930;6.633;6.203;8.975
1505440559;11.840;4.941;6.607;6.223;8.792
1505440564;11.824;4.940;6.607;6.223;8.778
1505440569;12.106;4.989;6.602;6.213;8.806
1505440574;11.833;4.927;6.621;6.194;8.957
1505440579;11.840;4.939;6.607;6.215;8.762
1505440584;11.836;4.939;6.606;6.218;8.819
1505440589;12.140;4.994;6.592;6.218;8.801
1505440594;11.841;4.929;6.607;6.196;8.984
1505440599;11.803;4.933;6.598;6.216;8.784
1505440604;11.830;4.939;6.607;6.212;8.823
1505440609;12.140;4.993;6.601;6.211;8.819
1505440614;11.805;4.927;6.610;6.195;8.982
1505440619;11.840;4.938;6.608;6.215;8.771
1505440624;11.838;4.939;6.607;6.216;8.814
1505440629;12.107;4.986;6.608;6.196;8.794
1505440634;11.833;4.928;6.611;6.198;8.964
1505440639;11.839;4.941;6.607;6.216;8.811
1505440644;11.896;4.940;6.607;6.213;8.808
1505440649;11.894;4.994;6.593;6.195;8.975
1505440654;11.840;4.940;6.609;6.217;8.962
1505440659;11.800;4.934;6.615;6.219;8.780
1505440665;12.133;4.952;6.611;6.212;8.794
1505440670;11.968;4.993;6.598;6.192;8.979
1505440675;11.840;4.939;6.608;6.214;8.985
1505440680;11.840;4.940;6.608;6.213;8.801
1505440685;12.140;4.940;6.606;6.212;8.798
1505440690;12.109;4.983;6.603;6.193;8.866
1505440695;11.833;4.939;6.613;6.202;8.958
1505440700;11.840;4.940;6.605;6.216;8.817
1505440705;12.139;4.941;6.609;6.214;8.819
1505440710;12.140;4.994;6.597;6.191;8.785
1505440715;11.841;4.933;6.609;6.194;8.988
1505440720;11.839;4.938;6.622;6.225;8.785
1505440725;11.820;4.939;6.609;6.212;8.809
1505440730;12.140;4.993;6.604;6.197;8.818
1505440735;11.841;4.929;6.612;6.194;8.974
1505440740;11.839;4.941;6.607;6.214;8.776
1505440745;11.837;4.940;6.607;6.214;8.799
1505440750;12.140;4.995;6.603;6.226;8.759
1505440755;11.821;4.928;6.613;6.192;8.975
1505440760;11.839;4.941;6.602;6.211;8.769
1505440765;11.838;4.940;6.606;6.212;8.801
1505440770;12.140;4.993;6.606;6.210;8.814
1505440775;11.804;4.929;6.598;6.193;8.985
1505440781;11.840;4.941;6.604;6.210;8.772
1505440786;11.801;4.935;6.605;6.214;8.809
1505440791;12.140;4.994;6.600;6.216;8.807
1505440796;11.776;4.929;6.612;6.193;8.983
1505440801;11.840;4.941;6.602;6.213;8.774
