1505436428;12.130;4.936;6.606;6.216;8.787
1505436433;12.137;4.995;6.607;6.192;8.853
1505436438;11.838;4.941;6.602;6.202;8.949
1505436443;11.837;4.942;6.606;6.216;8.788
1505436448;12.138;4.942;6.610;6.223;8.759
1505436453;12.122;4.982;6.598;6.195;8.786
1505436458;11.830;4.936;6.593;6.194;8.945
1505436463;11.837;4.943;6.606;6.211;8.782
1505436468;11.953;4.942;6.606;6.210;8.784
1505436473;12.138;4.997;6.603;6.189;8.783
1505436478;11.838;4.932;6.599;6.189;8.944
1505436483;11.801;4.934;6.620;6.220;8.744
1505436489;11.826;4.942;6.602;6.215;8.772
1505436494;12.138;4.998;6.600;6.206;8.779
1505436499;11.838;4.932;6.616;6.188;8.939
1505436504;11.838;4.942;6.606;6.214;8.752
1505436509;11.835;4.943;6.609;6.215;8.784
1505436514;12.101;4.990;6.613;6.204;8.789
1505436519;11.831;4.941;6.622;6.200;8.941
1505436524;11.837;4.943;6.605;6.215;8.787
1505436529;12.138;4.941;6.605;6.215;8.788
1505436534;12.137;4.995;6.599;6.196;8.801
1505436539;11.838;4.941;6.610;6.191;8.950
1505436544;11.798;4.937;6.623;6.248;8.767
1505436549;11.917;4.943;6.606;6.213;8.777
1505436554;12.137;4.998;6.610;6.187;8.782
1505436559;11.838;4.931;6.606;6.190;8.943
1505436564;11.838;4.944;6.607;6.212;8.783
1505436569;11.827;4.944;6.606;6.216;8.781
1505436574;12.088;4.991;6.602;6.230;8.764
1505436579;11.830;4.933;6.608;6.194;8.934
1505436584;11.838;4.945;6.606;6.211;8.752
1505436589;11.834;4.944;6.606;6.211;8.788
1505436594;12.138;4.999;6.603;6.213;8.784
1505436599;11.820;4.932;6.593;6.193;8.952
1505436605;11.829;4.937;6.601;6.224;8.687
1505436610;11.821;4.944;6.603;6.212;8.781
1505436615;12.137;4.999;6.589;6.209;8.783
1505436620;11.775;4.932;6.610;6.190;8.953
1505436625;11.837;4.945;6.605;6.213;8.741
1505436630;11.836;4.946;6.605;6.212;8.787
1505436635;12.138;4.997;6.619;6.235;8.771
1505436640;11.738;4.997;6.600;6.191;8.939
1505436645;11.837;4.945;6.603;6.217;8.883
1505436650;11.837;4.946;6.607;6.213;8.781
1505436655;12.138;4.999;6.603;6.213;8.776
1505436660;11.771;4.998;6.609;6.189;8.941
1505436665;11.838;4.944;6.603;6.213;8.922
1505436670;11.803;4.941;6.608;6.210;8.774
1505436675;12.138;4.951;6.606;6.213;8.780
1505436680;12.029;4.998;6.595;6.194;8.900
1505436685;11.838;4.946;6.609;6.217;8.947
1505436690;11.837;4.947;6.606;6.211;8.784
1505436695;12.138;4.946;6.607;6.212;8.779
1505436700;12.100;4.994;6.613;6.192;8.810
1505436705;11.831;4.943;6.607;6.188;8.923
1505436710;11.807;4.939;6.620;6.212;8.771
1505436715;12.016;4.939;6.600;6.220;8.762
1505436720;12.130;4.997;6.596;6.198;8.782
1505436726;11.838;4.933;6.616;6.195;8.946
1505436731;11.837;4.944;6.606;6.216;8.785
1505436736;11.827;4.944;6.607;6.218;8.786
1505436741;12.100;4.991;6.609;6.208;8.756
1505436746;11.793;4.925;6.613;6.194;8.930
1505436751;11.830;4.942;6.602;6.209;8.752
1505436756;11.835;4.944;6.606;6.208;8.783
1505436761;12.138;4.996;6.592;6.209;8.775
1505436766;11.827;4.932;6.600;6.192;8.945
1505436771;11.782;4.936;6.620;6.218;8.730
1505436776;11.808;4.934;6.595;6.220;8.769
1505436781;12.130;4.997;6.607;6.213;8.779
1505436786;11.786;4.933;6.597;6.196;8.946
1505436791;11.838;4.945;6.607;6.212;8.786
1505436796;12.020;4.943;6.606;6.210;8.785
1505436801;12.136;4.990;6.623;6.195;8.764
1505436806;11.831;4.932;6.608;6.197;8.912
1505436811;11.830;4.943;6.611;6.215;8.773
1505436816;11.833;4.945;6.607;6.215;8.780
1505436821;12.138;5.000;6.604;6.208;8.770
1505436826;11.838;4.933;6.619;6.190;8.934
1505436831;11.838;4.944;6.601;6.228;8.719
1505436836;11.826;4.944;6.616;6.219;8.735
1505436842;12.131;4.997;6.599;6.214;8.767
1505436847;11.809;4.932;6.620;6.205;8.938
1505436852;11.837;4.945;6.607;6.214;8.775
1505436857;12.139;4.944;6.607;6.210;8.774
1505436862;12.138;4.999;6.604;6.189;8.777
1505436867;11.802;4.938;6.618;6.191;8.927
1505436872;11.801;4.939;6.606;6.213;8.770
1505436877;11.983;4.946;6.612;6.216;8.776
1505436882;12.138;4.999;6.615;6.191;8.775
1505436887;11.838;4.933;6.611;6.190;8.938
1505436892;11.838;4.944;6.608;6.210;8.787
1505436897;11.792;4.939;6.613;6.214;8.777
1505436902;12.104;4.992;6.602;6.206;8.769
1505436907;11.829;4.932;6.603;6.190;8.943
1505436912;11.838;4.947;6.609;6.211;8.759
1505436917;11.835;4.946;6.609;6.212;8.784
1505436922;12.138;5.001;6.603;6.213;8.776
1505436927;11.792;4.929;6.606;6.198;8.917
1505436932;11.798;4.940;6.597;6.215;8.715
1505436937;11.828;4.945;6.612;6.212;8.773
1505436942;12.138;4.999;6.601;6.210;8.770
1505436947;11.774;4.942;6.609;6.190;8.937
1505436952;11.838;4.947;6.606;6.214;8.748
1505436958;11.793;4.940;6.608;6.219;8.753
1505436963;12.089;4.994;6.598;6.217;8.750
1505436968;11.766;4.943;6.600;6.193;8.930
1505436973;11.838;4.946;6.605;6.209;8.766
1505436978;11.835;4.945;6.605;6.207;8.781
1505436983;12.139;4.999;6.598;6.211;8.780
1505436988;11.826;4.925;6.596;6.195;8.928
1505436993;11.822;4.932;6.612;6.215;8.737
1505436998;11.828;4.944;6.614;6.210;8.773
1505437003;12.139;5.001;6.589;6.212;8.767
1505437008;11.796;4.936;6.595;6.190;8.939
1505437013;11.838;4.946;6.605;6.209;8.746
1505437018;11.836;4.948;6.605;6.215;8.740
1505437023;12.116;4.997;6.620;6.217;8.759
1505437028;11.767;4.946;6.608;6.187;8.935
1505437033;11.838;4.948;6.600;6.213;8.730
1505437038;11.836;4.948;6.602;6.215;8.768
1505437043;12.138;5.002;6.612;6.214;8.776
1505437048;11.773;4.999;6.603;6.191;8.938
1505437053;11.822;4.945;6.610;6.220;8.763
1505437058;11.828;4.946;6.609;6.211;8.770
1505437063;12.138;5.000;6.605;6.212;8.771
1505437068;11.772;5.000;6.605;6.192;8.933
1505437073;11.839;4.948;6.606;6.217;8.839
1505437079;11.837;4.949;6.606;6.213;8.781
1505437084;12.101;4.970;6.605;6.214;8.731
1505437089;11.827;4.999;6.595;6.193;8.934
1505437094;11.838;4.947;6.606;6.218;8.938
1505437099;11.837;4.945;6.610;6.214;8.763
1505437104;12.139;4.947;6.606;6.212;8.776
1505437109;12.139;5.000;6.593;6.191;8.913
1505437114;11.798;4.936;6.587;6.212;8.901
1505437119;11.805;4.945;6.604;6.214;8.775
1505437124;12.058;4.945;6.606;6.216;8.778
1505437129;12.138;5.001;6.597;6.196;8.783
1505437134;11.838;4.936;6.584;6.185;8.941
1505437139;11.838;4.944;6.606;6.210;8.769
1505437144;11.826;4.940;6.616;6.223;8.745
1505437149;12.101;4.993;6.611;6.208;8.762
1505437154;11.838;4.932;6.595;6.197;8.925
1505437159;11.837;4.945;6.605;6.217;8.730
1505437164;11.834;4.944;6.607;6.213;8.781
1505437169;12.138;4.999;6.609;6.214;8.778
1505437174;11.836;4.932;6.610;6.197;8.903
1505437179;11.801;4.939;6.612;6.213;8.723
1505437184;11.834;4.946;6.606;6.217;8.771
1505437189;12.138;4.996;6.607;6.215;8.764
1505437195;11.791;4.932;6.600;6.195;8.928
1505437200;11.837;4.943;6.606;6.213;8.729
