1505490431;11.923;4.960;6.631;6.113;8.965
1505490436;11.923;4.972;6.657;6.132;8.766
1505490441;11.921;4.972;6.642;6.133;8.770
1505490446;12.185;5.021;6.628;6.137;8.768
1505490451;11.897;4.957;6.633;6.113;8.937
1505490456;11.924;4.970;6.628;6.129;8.751
1505490462;11.922;4.970;6.627;6.130;8.799
1505490467;12.221;5.024;6.634;6.129;8.779
1505490472;11.859;4.964;6.629;6.112;8.963
1505490477;11.887;4.965;6.634;6.146;8.727
1505490482;11.886;4.970;6.621;6.133;8.793
1505490487;12.221;5.026;6.638;6.128;8.793
1505490492;11.924;4.960;6.624;6.115;8.952
1505490497;11.924;4.971;6.643;6.135;8.772
1505490502;11.921;4.971;6.628;6.138;8.779
1505490507;12.171;5.020;6.630;6.143;8.749
1505490512;11.842;4.959;6.623;6.114;8.955
1505490517;11.923;4.973;6.642;6.136;8.774
1505490522;11.921;4.973;6.635;6.134;8.806
1505490527;12.221;5.027;6.630;6.136;8.785
1505490532;11.858;5.012;6.630;6.118;8.963
1505490537;11.916;4.966;6.635;6.145;8.728
1505490542;11.887;4.971;6.639;6.136;8.775
1505490547;12.221;5.026;6.625;6.137;8.778
1505490552;11.906;4.961;6.636;6.118;8.943
1505490557;11.923;4.973;6.642;6.134;8.773
1505490562;11.921;4.973;6.622;6.135;8.802
1505490567;12.221;5.027;6.644;6.142;8.762
1505490572;11.833;4.958;6.630;6.118;8.958
1505490577;11.923;4.973;6.635;6.139;8.768
1505490583;11.922;4.974;6.641;6.136;8.807
1505490588;12.220;5.028;6.639;6.134;8.784
1505490593;11.858;5.005;6.631;6.114;8.958
1505490598;11.924;4.974;6.637;6.139;8.725
1505490603;11.888;4.968;6.644;6.135;8.777
1505490608;12.220;5.028;6.636;6.134;8.778
1505490613;11.902;4.962;6.629;6.117;8.955
1505490618;11.924;4.975;6.623;6.133;8.749
1505490623;11.921;4.974;6.630;6.135;8.788
1505490628;12.221;5.029;6.634;6.133;8.781
1505490633;11.826;4.955;6.620;6.113;8.937
1505490638;11.916;4.975;6.646;6.131;8.753
1505490643;11.921;4.975;6.625;6.129;8.809
1505490648;12.221;5.028;6.630;6.130;8.783
1505490653;11.858;5.019;6.625;6.112;8.944
1505490658;11.923;4.975;6.631;6.138;8.748
1505490663;11.882;4.966;6.648;6.136;8.782
1505490668;12.213;5.028;6.631;6.134;8.799
1505490673;11.907;4.962;6.634;6.115;8.944
1505490678;11.923;4.973;6.630;6.136;8.768
1505490683;11.922;4.973;6.629;6.136;8.781
1505490688;12.221;5.028;6.628;6.136;8.799
1505490693;11.824;4.954;6.641;6.117;8.941
1505490699;11.915;4.971;6.649;6.135;8.795
1505490704;12.150;4.973;6.648;6.137;8.809
1505490709;12.221;5.028;6.638;6.120;8.796
1505490714;11.923;4.966;6.651;6.118;8.942
1505490719;11.924;4.971;6.656;6.135;8.777
1505490724;11.902;4.960;6.631;6.133;8.774
1505490729;12.214;5.024;6.632;6.124;8.781
1505490734;11.923;4.958;6.626;6.112;8.945
1505490739;11.924;4.973;6.641;6.135;8.758
1505490744;11.921;4.972;6.646;6.137;8.800
1505490749;12.220;5.026;6.628;6.137;8.780
1505490754;11.911;4.960;6.639;6.119;8.940
1505490759;11.916;4.969;6.651;6.132;8.740
1505490764;11.921;4.969;6.641;6.131;8.781
1505490769;12.221;5.023;6.623;6.129;8.794
1505490774;11.860;4.957;6.636;6.113;8.963
1505490779;11.924;4.970;6.633;6.139;8.774
1505490784;11.921;4.969;6.636;6.136;8.778
1505490789;12.189;5.021;6.636;6.137;8.777
1505490794;11.858;5.023;6.628;6.118;8.963
1505490799;11.923;4.969;6.644;6.141;8.792
1505490804;11.922;4.972;6.649;6.139;8.810
1505490809;12.221;5.026;6.640;6.137;8.780
1505490815;11.856;5.025;6.630;6.117;8.967
1505490820;11.891;4.965;6.653;6.141;8.948
1505490825;11.917;4.960;6.650;6.155;8.758
1505490830;12.195;4.964;6.658;6.152;8.774
1505490835;12.140;5.020;6.624;6.119;8.961
1505490840;11.916;4.971;6.655;6.135;8.964
1505490845;11.923;4.972;6.648;6.137;8.801
1505490850;12.221;4.971;6.649;6.135;8.783
1505490855;12.221;5.025;6.627;6.119;8.796
1505490860;11.891;4.961;6.638;6.121;8.947
1505490865;11.888;4.965;6.647;6.136;8.779
1505490870;12.043;4.969;6.630;6.134;8.785
1505490875;11.923;5.026;6.636;6.113;8.945
1505490880;11.924;4.972;6.628;6.139;8.860
1505490885;11.923;4.973;6.654;6.135;8.793
1505490890;12.185;5.020;6.642;6.137;8.798
1505490895;11.821;5.021;6.637;6.117;8.942
1505490900;11.916;4.971;6.642;6.136;8.764
1505490905;11.919;4.972;6.649;6.133;8.783
1505490910;12.220;5.027;6.629;6.135;8.785
1505490915;11.913;4.960;6.637;6.113;8.937
1505490921;11.887;4.967;6.641;6.139;8.737
1505490926;11.866;4.966;6.639;6.139;8.777
1505490931;12.213;5.025;6.638;6.134;8.794
1505490936;11.879;4.959;6.627;6.114;8.963
1505490941;11.923;4.971;6.642;6.135;8.780
1505490946;12.206;4.973;6.619;6.133;8.808
1505490951;12.173;5.020;6.650;6.115;8.770
1505490956;11.909;4.957;6.632;6.115;8.941
1505490961;11.916;4.970;6.643;6.133;8.797
1505490966;12.221;5.026;6.633;6.134;8.799
1505490971;11.858;5.025;6.622;6.112;8.966
1505490976;11.923;4.971;6.641;6.135;8.740
1505490981;11.918;4.964;6.662;6.135;8.778
1505490986;12.214;5.024;6.641;6.135;8.767
1505490991;11.849;5.025;6.627;6.111;8.940
1505490996;11.923;4.974;6.647;6.134;8.942
1505491001;11.922;4.973;6.656;6.130;8.805
1505491006;12.221;4.982;6.653;6.129;8.799
1505491011;12.083;5.027;6.631;6.127;8.928
1505491016;11.916;4.972;6.641;6.143;8.938
1505491021;11.890;4.971;6.623;6.132;8.776
1505491026;12.221;5.028;6.638;6.128;8.786
1505491031;11.859;4.962;6.632;6.108;8.961
1505491036;11.923;4.972;6.648;6.131;8.738
1505491042;11.922;4.973;6.632;6.132;8.779
1505491047;12.185;5.024;6.640;6.134;8.785
1505491052;11.824;4.987;6.619;6.117;8.941
1505491057;11.915;4.974;6.649;6.141;8.746
1505491062;11.922;4.975;6.633;6.137;8.805
1505491067;12.220;5.027;6.629;6.134;8.788
1505491072;11.856;5.027;6.628;6.115;8.942
1505491077;11.888;4.967;6.654;6.143;8.827
1505491082;11.887;4.967;6.630;6.141;8.788
1505491087;12.214;5.027;6.628;6.140;8.798
1505491092;11.860;4.962;6.627;6.117;8.945
1505491097;11.924;4.974;6.632;6.135;8.741
1505491102;11.921;4.972;6.652;6.136;8.791
1505491107;12.185;5.020;6.638;6.139;8.777
1505491112;11.823;4.976;6.632;6.117;8.937
1505491117;11.916;4.973;6.634;6.140;8.757
1505491122;11.921;4.974;6.633;6.137;8.801
1505491127;12.221;5.028;6.634;6.126;8.796
1505491132;11.924;4.962;6.644;6.121;8.941
1505491137;11.884;4.967;6.646;6.144;8.725
1505491142;11.867;4.968;6.651;6.146;8.770
1505491147;12.213;5.028;6.627;6.123;8.940
1505491152;11.923;4.975;6.647;6.139;8.941
1505491158;11.922;4.975;6.637;6.136;8.801
1505491163;12.221;4.974;6.636;6.136;8.793
1505491168;12.221;5.025;6.623;6.123;8.775
1505491173;11.909;4.969;6.637;6.138;8.929
1505491178;11.889;4.973;6.631;6.142;8.796
1505491183;12.122;4.976;6.653;6.140;8.801
1505491188;12.220;5.029;6.635;6.116;8.792
1505491193;11.923;4.960;6.629;6.118;8.937
1505491198;11.923;4.974;6.652;6.140;8.757
