1505465228;11.852;4.950;6.620;6.161;8.824
1505465233;12.167;4.951;6.628;6.162;8.813
1505465238;12.167;5.006;6.602;6.142;8.851
1505465243;11.869;4.952;6.621;6.150;8.963
1505465248;11.867;4.952;6.618;6.161;8.829
1505465253;12.168;4.952;6.628;6.161;8.820
1505465258;11.831;4.997;6.608;6.135;8.988
1505465263;11.869;4.952;6.620;6.162;8.761
1505465268;11.844;4.947;6.611;6.156;8.788
1505465273;12.160;5.006;6.615;6.153;8.825
1505465278;11.803;5.005;6.618;6.137;8.971
1505465283;11.868;4.951;6.609;6.158;8.811
1505465288;11.832;4.946;6.627;6.158;8.797
1505465293;12.160;4.993;6.606;6.156;8.804
1505465298;11.801;5.004;6.612;6.133;8.977
1505465303;11.868;4.952;6.613;6.160;8.964
1505465308;11.866;4.953;6.607;6.153;8.817
1505465313;12.169;4.959;6.622;6.153;8.808
1505465318;12.004;4.998;6.607;6.140;8.952
1505465323;11.861;4.950;6.620;6.165;8.990
1505465328;11.868;4.952;6.613;6.156;8.831
1505465333;12.169;4.951;6.622;6.153;8.829
1505465338;12.167;5.004;6.602;6.131;8.849
1505465344;11.868;4.950;6.617;6.145;8.982
1505465349;11.807;4.944;6.623;6.160;8.803
1505465354;12.107;4.950;6.624;6.152;8.789
1505465359;12.168;5.003;6.618;6.131;8.794
1505465364;11.869;4.944;6.605;6.136;8.967
1505465369;11.869;4.951;6.619;6.153;8.804
1505465374;11.914;4.951;6.608;6.151;8.807
1505465379;12.167;4.998;6.625;6.144;8.784
1505465384;11.862;4.938;6.619;6.137;8.977
1505465389;11.868;4.951;6.609;6.154;8.815
1505465394;11.864;4.950;6.623;6.159;8.801
1505465399;12.161;5.004;6.603;6.149;8.817
1505465404;11.870;4.939;6.614;6.148;8.973
1505465409;11.868;4.952;6.625;6.156;8.758
1505465414;12.145;4.949;6.606;6.156;8.808
1505465419;12.169;5.005;6.621;6.136;8.984
1505465424;11.868;4.952;6.618;6.147;8.982
1505465429;11.868;4.952;6.624;6.152;8.808
1505465434;12.169;5.006;6.626;6.154;8.811
1505465439;11.803;5.005;6.596;6.135;8.980
1505465444;11.832;4.946;6.615;6.161;8.872
1505465449;11.861;4.952;6.604;6.152;8.799
1505465454;12.169;5.006;6.614;6.153;8.798
1505465460;11.802;5.006;6.610;6.135;8.966
1505465465;11.868;4.953;6.616;6.161;8.912
1505465470;11.869;4.953;6.621;6.152;8.797
1505465475;12.131;4.964;6.618;6.156;8.792
1505465480;11.916;5.005;6.614;6.136;8.973
1505465485;11.869;4.953;6.618;6.159;8.986
1505465490;11.869;4.952;6.613;6.154;8.817
1505465495;12.168;4.951;6.605;6.157;8.801
1505465500;12.169;5.004;6.607;6.137;8.948
1505465505;11.836;4.940;6.617;6.156;8.954
1505465510;11.862;4.949;6.607;6.155;8.797
1505465515;12.167;4.951;6.605;6.159;8.823
1505465520;12.169;5.006;6.607;6.135;8.816
1505465525;11.870;4.948;6.623;6.157;8.884
1505465530;11.868;4.951;6.607;6.156;8.821
1505465535;12.169;5.000;6.609;6.172;8.796
1505465540;11.796;5.004;6.587;6.140;8.982
1505465545;11.870;4.951;6.606;6.160;8.971
1505465550;11.869;4.951;6.608;6.159;8.812
1505465555;12.169;4.964;6.622;6.158;8.825
1505465560;11.992;5.005;6.607;6.133;8.990
1505465565;11.869;4.950;6.613;6.161;8.960
1505465570;11.832;4.944;6.618;6.159;8.822
1505465576;12.106;4.944;6.624;6.157;8.794
1505465581;12.092;4.998;6.623;6.135;8.819
1505465586;11.863;4.949;6.625;6.143;8.971
1505465591;11.869;4.951;6.622;6.156;8.823
1505465596;12.170;4.951;6.616;6.152;8.826
1505465601;12.169;5.005;6.606;6.130;8.861
1505465606;11.870;4.950;6.616;6.141;8.958
1505465611;11.860;4.946;6.618;6.163;8.792
1505465616;12.059;4.951;6.610;6.155;8.820
1505465621;12.169;5.005;6.608;6.134;8.816
1505465626;11.870;4.943;6.610;6.136;8.975
1505465631;11.870;4.953;6.618;6.156;8.810
1505465636;11.893;4.951;6.610;6.154;8.806
1505465641;12.137;4.996;6.637;6.141;8.790
1505465646;11.863;4.939;6.622;6.133;8.969
1505465651;11.826;4.945;6.606;6.158;8.782
1505465656;11.860;4.951;6.627;6.155;8.811
1505465661;12.170;5.006;6.600;6.157;8.813
1505465666;11.871;4.941;6.613;6.137;8.973
1505465671;11.837;4.946;6.613;6.189;8.763
1505465676;11.860;4.949;6.619;6.153;8.821
1505465681;12.170;5.004;6.602;6.152;8.797
1505465686;11.838;4.939;6.610;6.138;8.977
1505465691;11.870;4.952;6.613;6.157;8.763
1505465697;11.869;4.951;6.612;6.154;8.826
1505465702;12.128;4.998;6.602;6.160;8.751
1505465707;11.800;4.938;6.610;6.135;8.988
1505465712;11.870;4.952;6.621;6.161;8.763
1505465717;11.869;4.954;6.622;6.160;8.823
1505465722;12.171;5.007;6.614;6.153;8.833
1505465727;11.806;4.978;6.597;6.133;8.993
1505465732;11.844;4.945;6.621;6.167;8.762
1505465737;11.823;4.950;6.608;6.159;8.819
1505465742;12.170;5.006;6.619;6.156;8.811
1505465747;11.871;4.939;6.624;6.135;8.973
1505465752;11.871;4.951;6.607;6.163;8.775
1505465757;11.868;4.952;6.620;6.159;8.802
1505465762;12.170;5.005;6.612;6.162;8.798
1505465767;11.838;4.937;6.601;6.138;8.964
1505465772;11.872;4.953;6.618;6.161;8.785
1505465777;11.868;4.954;6.611;6.157;8.824
1505465782;12.170;5.003;6.609;6.157;8.815
1505465787;11.808;4.939;6.599;6.140;8.993
1505465792;11.871;4.951;6.615;6.161;8.773
1505465797;11.836;4.943;6.617;6.156;8.822
1505465802;12.163;5.005;6.609;6.159;8.818
1505465807;11.807;4.977;6.613;6.143;8.969
1505465813;11.871;4.952;6.607;6.162;8.787
1505465818;11.869;4.951;6.612;6.161;8.806
1505465823;12.171;5.006;6.633;6.160;8.821
1505465828;11.773;5.001;6.611;6.141;8.967
1505465833;11.864;4.952;6.617;6.161;8.972
1505465838;11.871;4.953;6.608;6.159;8.804
1505465843;12.171;5.002;6.627;6.161;8.810
1505465848;11.803;5.004;6.588;6.135;8.991
1505465853;11.871;4.952;6.609;6.162;8.984
1505465858;11.820;4.946;6.627;6.162;8.793
1505465863;12.164;4.964;6.626;6.155;8.805
1505465868;11.995;5.005;6.591;6.138;8.933
1505465873;11.872;4.952;6.630;6.167;8.978
1505465878;11.871;4.952;6.613;6.156;8.817
1505465883;12.170;4.952;6.607;6.154;8.803
1505465888;11.871;5.002;6.584;6.133;8.925
1505465893;11.835;4.943;6.629;6.161;8.768
1505465898;11.871;4.950;6.621;6.159;8.807
1505465903;12.171;5.003;6.623;6.155;8.804
1505465908;11.806;5.003;6.616;6.134;8.989
1505465913;11.872;4.950;6.628;6.161;8.766
1505465918;11.870;4.951;6.619;6.158;8.824
1505465923;12.134;4.999;6.617;6.157;8.794
1505465929;11.797;5.004;6.621;6.136;8.986
1505465934;11.872;4.951;6.621;6.162;8.995
1505465939;11.870;4.952;6.616;6.159;8.837
1505465944;12.172;4.973;6.623;6.161;8.806
1505465949;11.829;4.962;6.617;6.140;8.981
1505465954;11.838;4.945;6.611;6.161;8.758
1505465959;11.863;4.952;6.622;6.157;8.827
1505465964;12.172;5.007;6.602;6.159;8.828
1505465969;11.808;4.968;6.602;6.138;8.985
1505465974;11.872;4.952;6.615;6.157;8.784
1505465979;11.871;4.952;6.607;6.150;8.819
1505465984;12.125;4.998;6.617;6.157;8.800
1505465989;11.799;5.005;6.607;6.138;8.985
1505465994;11.872;4.953;6.620;6.162;8.822
1505465999;11.871;4.952;6.615;6.155;8.807
