1505515628;11.802;4.943;6.618;6.213;8.793
1505515633;12.131;4.994;6.620;6.206;8.772
1505515638;11.788;4.957;6.612;6.181;8.955
1505515643;11.860;4.949;6.629;6.212;8.776
1505515648;11.859;4.948;6.628;6.208;8.812
1505515653;12.158;5.002;6.615;6.207;8.813
1505515658;11.793;4.997;6.628;6.191;8.942
1505515663;11.852;4.946;6.650;6.214;8.869
1505515668;11.851;4.949;6.630;6.202;8.788
1505515673;12.158;4.978;6.633;6.206;8.810
1505515678;11.917;5.006;6.631;6.184;8.948
1505515683;11.860;4.953;6.629;6.211;8.963
1505515688;11.858;4.952;6.615;6.209;8.774
1505515693;12.151;4.949;6.637;6.220;8.777
1505515698;12.151;5.004;6.627;6.185;8.851
1505515703;11.859;4.951;6.629;6.184;8.968
1505515708;11.858;4.952;6.635;6.208;8.799
1505515713;11.994;4.950;6.626;6.203;8.809
1505515718;12.159;5.004;6.622;6.175;8.809
1505515723;11.824;4.934;6.615;6.185;8.952
1505515728;11.826;4.949;6.637;6.202;8.806
1505515733;11.855;4.951;6.630;6.199;8.809
1505515739;12.158;5.005;6.611;6.177;8.956
1505515744;11.859;4.951;6.625;6.196;8.955
1505515749;11.859;4.951;6.616;6.199;8.818
1505515754;12.126;4.943;6.620;6.208;8.800
1505515759;12.126;4.998;6.618;6.185;8.870
1505515764;11.857;4.945;6.622;6.180;8.966
1505515769;11.859;4.950;6.635;6.201;8.801
1505515774;11.913;4.947;6.621;6.206;8.806
1505515779;12.158;5.003;6.630;6.191;8.806
1505515784;11.822;4.931;6.624;6.188;8.945
1505515789;11.801;4.943;6.621;6.214;8.739
1505515794;11.848;4.949;6.628;6.209;8.785
1505515799;12.158;5.004;6.619;6.204;8.802
1505515804;11.837;4.938;6.614;6.181;8.969
1505515809;11.858;4.950;6.621;6.205;8.770
1505515814;11.819;4.942;6.636;6.211;8.801
1505515819;12.146;4.996;6.626;6.211;8.774
1505515824;11.787;4.953;6.616;6.183;8.962
1505515829;11.859;4.949;6.617;6.208;8.764
1505515834;11.858;4.950;6.629;6.208;8.804
1505515839;12.158;5.005;6.624;6.207;8.803
1505515844;11.793;5.001;6.612;6.188;8.944
1505515849;11.851;4.948;6.621;6.226;8.836
1505515855;11.850;4.949;6.613;6.210;8.789
1505515860;12.158;4.990;6.636;6.209;8.805
1505515865;11.826;5.003;6.611;6.184;8.971
1505515870;11.859;4.948;6.628;6.210;8.979
1505515875;11.859;4.948;6.620;6.212;8.760
1505515880;12.140;4.947;6.636;6.209;8.766
1505515885;12.137;5.002;6.616;6.183;8.876
1505515890;11.858;4.949;6.624;6.206;8.854
1505515895;11.858;4.949;6.633;6.206;8.800
1505515900;12.157;5.004;6.628;6.213;8.801
1505515905;11.793;5.005;6.629;6.189;8.962
1505515910;11.823;4.944;6.616;6.212;8.838
1505515915;11.825;4.944;6.632;6.212;8.798
1505515920;12.157;4.981;6.619;6.211;8.800
1505515925;11.873;5.004;6.628;6.190;8.965
1505515930;11.859;4.952;6.628;6.214;8.968
1505515935;11.857;4.951;6.621;6.205;8.797
1505515940;12.122;4.944;6.628;6.208;8.799
1505515945;12.121;4.997;6.615;6.186;8.874
1505515950;11.851;4.952;6.629;6.208;8.872
1505515955;11.857;4.951;6.634;6.203;8.798
1505515960;12.158;5.005;6.629;6.205;8.789
1505515965;11.791;5.004;6.625;6.186;8.959
1505515971;11.823;4.945;6.619;6.216;8.851
1505515976;11.822;4.945;6.632;6.212;8.788
1505515981;12.150;4.955;6.613;6.209;8.805
1505515986;12.046;5.004;6.622;6.188;8.944
1505515991;11.858;4.951;6.618;6.209;8.961
1505515996;11.858;4.952;6.626;6.208;8.799
1505516001;12.115;4.943;6.623;6.211;8.768
1505516006;12.121;4.997;6.628;6.192;8.881
1505516011;11.851;4.947;6.640;6.188;8.963
1505516016;11.858;4.951;6.630;6.205;8.799
1505516021;11.975;4.950;6.634;6.208;8.802
1505516026;12.157;5.005;6.611;6.183;8.797
1505516031;11.859;4.933;6.624;6.192;8.939
1505516036;11.822;4.942;6.640;6.211;8.754
1505516041;11.847;4.951;6.639;6.210;8.795
1505516046;12.157;5.006;6.613;6.205;8.794
1505516051;11.842;4.940;6.626;6.184;8.957
1505516056;11.858;4.951;6.622;6.210;8.764
1505516061;11.855;4.951;6.639;6.218;8.779
1505516066;12.149;5.002;6.630;6.211;8.755
1505516071;11.752;4.925;6.624;6.218;8.955
1505516076;11.850;4.950;6.642;6.217;8.771
1505516081;12.015;4.945;6.630;6.208;8.791
1505516087;12.152;5.005;6.630;6.190;8.792
1505516092;11.858;4.942;6.631;6.189;8.957
1505516097;11.858;4.952;6.625;6.206;8.803
1505516102;11.849;4.950;6.625;6.207;8.785
1505516107;12.121;5.001;6.615;6.203;8.794
1505516112;11.822;4.934;6.628;6.192;8.957
1505516117;11.850;4.950;6.635;6.210;8.763
1505516122;11.855;4.952;6.637;6.210;8.797
1505516127;12.157;5.005;6.621;6.210;8.793
1505516132;11.820;4.940;6.608;6.188;8.957
1505516137;11.821;4.945;6.629;6.208;8.757
1505516142;11.820;4.945;6.626;6.209;8.775
1505516147;12.150;5.003;6.610;6.206;8.791
1505516152;11.793;4.972;6.625;6.180;8.954
1505516157;11.858;4.952;6.615;6.211;8.760
1505516162;11.856;4.951;6.628;6.208;8.794
1505516167;12.120;4.999;6.631;6.207;8.799
1505516172;11.748;4.998;6.621;6.182;8.956
1505516177;11.850;4.949;6.623;6.206;8.962
1505516182;11.856;4.950;6.618;6.204;8.793
1505516187;12.157;4.978;6.629;6.207;8.794
1505516192;11.900;5.005;6.629;6.187;8.956
1505516197;11.821;4.945;6.617;6.217;8.940
1505516203;11.836;4.939;6.628;6.212;8.757
1505516208;12.149;4.949;6.622;6.207;8.791
1505516213;12.157;5.004;6.610;6.186;8.839
1505516218;11.857;4.952;6.634;6.200;8.957
1505516223;11.857;4.950;6.620;6.211;8.798
1505516228;12.060;4.938;6.634;6.213;8.781
1505516233;12.149;5.003;6.641;6.195;8.788
1505516238;11.849;4.943;6.639;6.182;8.956
1505516243;11.857;4.951;6.618;6.204;8.798
1505516248;11.908;4.951;6.616;6.212;8.792
1505516253;12.156;5.005;6.610;6.193;8.791
1505516258;11.858;4.938;6.642;6.209;8.923
1505516263;11.849;4.948;6.624;6.207;8.751
1505516268;11.821;4.949;6.627;6.207;8.786
1505516273;12.156;5.005;6.620;6.210;8.789
1505516278;11.858;4.938;6.626;6.184;8.955
1505516283;11.857;4.951;6.619;6.204;8.750
1505516288;12.156;4.979;6.624;6.207;8.757
1505516293;11.916;5.002;6.623;6.184;8.951
1505516298;11.824;4.943;6.637;6.213;8.950
1505516303;11.854;4.950;6.630;6.209;8.793
1505516308;12.156;4.948;6.628;6.207;8.792
1505516313;12.128;5.002;6.609;6.188;8.810
1505516318;11.857;4.950;6.618;6.197;8.955
1505516324;11.824;4.942;6.612;6.206;8.794
1505516329;12.123;4.942;6.625;6.212;8.777
1505516334;12.148;5.001;6.612;6.182;8.792
1505516339;11.857;4.944;6.627;6.188;8.952
1505516344;11.857;4.948;6.627;6.206;8.789
1505516349;12.156;5.003;6.630;6.212;8.790
1505516354;11.773;4.996;6.620;6.186;8.949
1505516359;11.819;4.941;6.629;6.212;8.881
1505516364;11.847;4.947;6.620;6.208;8.794
1505516369;12.156;5.004;6.625;6.209;8.793
1505516374;11.792;4.959;6.620;6.184;8.959
1505516379;11.857;4.946;6.635;6.209;8.757
1505516384;11.816;4.939;6.632;6.213;8.769
1505516389;12.102;4.996;6.623;6.214;8.778
1505516394;11.784;4.990;6.615;6.184;8.950
1505516399;11.858;4.947;6.625;6.209;8.763
