1505512030;11.865;4.941;6.641;6.175;8.777
1505512035;12.171;4.942;6.625;6.175;8.762
1505512040;12.172;4.997;6.624;6.158;8.776
1505512045;11.872;4.943;6.625;6.172;8.949
1505512050;11.872;4.944;6.616;6.192;8.745
1505512055;12.067;4.942;6.616;6.179;8.754
1505512060;12.138;4.995;6.629;6.155;8.765
1505512065;11.872;4.934;6.640;6.154;8.942
1505512070;11.872;4.943;6.615;6.177;8.761
1505512076;11.866;4.943;6.616;6.179;8.758
1505512081;12.171;4.997;6.632;6.168;8.776
1505512086;11.835;4.926;6.622;6.158;8.942
1505512091;11.835;4.937;6.640;6.179;8.722
1505512096;11.870;4.944;6.622;6.179;8.774
1505512101;12.171;4.996;6.617;6.179;8.778
1505512106;11.844;4.931;6.614;6.156;8.938
1505512111;11.873;4.945;6.630;6.177;8.730
1505512116;11.837;4.937;6.627;6.179;8.763
1505512121;12.139;4.992;6.620;6.182;8.765
1505512126;11.801;4.949;6.619;6.160;8.934
1505512131;11.873;4.944;6.638;6.183;8.742
1505512136;11.871;4.944;6.631;6.177;8.783
1505512141;12.171;4.998;6.620;6.174;8.781
1505512146;11.837;4.923;6.625;6.160;8.921
1505512151;11.836;4.936;6.638;6.180;8.727
1505512156;11.861;4.939;6.642;6.177;8.785
1505512161;12.172;4.997;6.625;6.178;8.783
1505512166;11.831;4.934;6.621;6.160;8.926
1505512171;11.872;4.946;6.631;6.182;8.747
1505512176;11.819;4.939;6.635;6.179;8.755
1505512181;12.137;4.994;6.634;6.178;8.752
1505512186;11.800;4.967;6.620;6.160;8.924
1505512192;11.872;4.945;6.637;6.183;8.747
1505512197;11.871;4.944;6.616;6.176;8.777
1505512202;12.171;4.998;6.623;6.176;8.775
1505512207;11.800;4.989;6.633;6.160;8.916
1505512212;11.831;4.937;6.631;6.184;8.911
1505512217;11.863;4.943;6.640;6.183;8.761
1505512222;12.171;4.976;6.627;6.179;8.789
1505512227;11.890;4.997;6.613;6.155;8.944
1505512232;11.872;4.943;6.624;6.181;8.947
1505512237;11.872;4.943;6.624;6.183;8.749
1505512242;12.133;4.932;6.637;6.186;8.759
1505512247;12.164;4.995;6.620;6.164;8.788
1505512252;11.872;4.944;6.621;6.174;8.944
1505512257;11.871;4.944;6.626;6.180;8.784
1505512262;12.171;4.998;6.620;6.182;8.761
1505512267;11.806;4.997;6.621;6.158;8.946
1505512272;11.837;4.936;6.641;6.185;8.886
1505512277;11.863;4.941;6.617;6.178;8.778
1505512282;12.171;4.977;6.628;6.177;8.785
1505512287;11.871;4.996;6.620;6.161;8.938
1505512292;11.872;4.944;6.624;6.185;8.926
1505512297;11.871;4.943;6.624;6.179;8.761
1505512302;12.138;4.936;6.629;6.190;8.752
1505512308;12.164;4.996;6.627;6.161;8.845
1505512313;11.872;4.945;6.619;6.179;8.949
1505512318;11.872;4.943;6.616;6.180;8.761
1505512323;12.171;4.944;6.615;6.179;8.794
1505512328;12.170;4.997;6.628;6.160;8.795
1505512333;11.833;4.931;6.628;6.170;8.914
1505512338;11.861;4.944;6.617;6.186;8.764
1505512343;11.939;4.944;6.624;6.183;8.773
1505512348;12.170;4.998;6.616;6.172;8.765
1505512353;11.872;4.934;6.617;6.162;8.944
1505512358;11.872;4.945;6.627;6.182;8.760
1505512363;11.861;4.937;6.628;6.190;8.727
1505512368;12.158;4.997;6.616;6.186;8.771
1505512373;11.849;4.934;6.617;6.162;8.953
1505512378;11.872;4.946;6.625;6.181;8.757
1505512383;11.868;4.945;6.629;6.182;8.792
1505512388;12.171;5.000;6.619;6.184;8.784
1505512393;11.808;4.941;6.619;6.164;8.887
1505512398;11.839;4.945;6.633;6.181;8.747
1505512403;11.869;4.946;6.627;6.179;8.777
1505512408;12.171;5.000;6.629;6.182;8.775
1505512413;11.807;4.979;6.630;6.162;8.940
1505512418;11.871;4.947;6.620;6.187;8.831
1505512424;11.871;4.946;6.640;6.179;8.777
1505512429;12.134;4.993;6.638;6.181;8.766
1505512434;11.804;4.998;6.613;6.162;8.952
1505512439;11.871;4.945;6.633;6.185;8.769
1505512444;11.869;4.945;6.633;6.178;8.771
1505512449;12.171;4.998;6.618;6.180;8.788
1505512454;11.807;4.938;6.630;6.162;8.952
1505512459;11.839;4.940;6.634;6.185;8.744
1505512464;11.862;4.945;6.651;6.198;8.757
1505512469;12.144;4.995;6.640;6.185;8.769
1505512474;11.777;4.994;6.622;6.161;8.920
1505512479;11.864;4.944;6.642;6.186;8.774
1505512484;11.870;4.946;6.617;6.182;8.793
1505512489;12.170;4.991;6.620;6.180;8.794
1505512494;11.803;5.000;6.615;6.165;8.949
1505512499;11.872;4.947;6.627;6.187;8.950
1505512504;11.832;4.938;6.635;6.188;8.771
1505512509;12.163;4.945;6.627;6.188;8.764
1505512514;12.169;5.000;6.631;6.158;8.951
1505512519;11.872;4.947;6.621;6.180;8.941
1505512525;11.870;4.947;6.638;6.186;8.770
1505512530;12.170;4.946;6.632;6.183;8.786
1505512535;11.823;4.938;6.633;6.169;8.924
1505512540;11.863;4.945;6.641;6.186;8.738
1505512545;11.868;4.944;6.626;6.184;8.791
1505512550;12.170;4.999;6.630;6.190;8.791
1505512555;11.808;4.940;6.617;6.162;8.954
1505512560;11.871;4.944;6.629;6.189;8.751
1505512565;11.864;4.935;6.631;6.186;8.765
1505512570;12.162;4.997;6.640;6.187;8.785
1505512575;11.806;4.999;6.631;6.165;8.947
1505512580;11.870;4.945;6.630;6.187;8.758
1505512585;11.866;4.944;6.629;6.183;8.794
1505512590;12.170;5.000;6.616;6.187;8.796
1505512595;11.808;4.945;6.624;6.174;8.925
1505512600;11.863;4.944;6.616;6.190;8.726
1505512605;11.868;4.946;6.623;6.184;8.792
1505512610;12.170;5.000;6.628;6.187;8.768
1505512615;11.806;4.986;6.626;6.166;8.948
1505512620;11.871;4.945;6.637;6.190;8.787
1505512625;11.870;4.946;6.616;6.189;8.761
1505512630;12.134;4.993;6.630;6.187;8.784
1505512636;11.797;4.999;6.624;6.168;8.944
1505512641;11.870;4.946;6.620;6.191;8.863
1505512646;11.870;4.945;6.624;6.189;8.776
1505512651;12.169;4.981;6.619;6.188;8.788
1505512656;11.867;5.000;6.624;6.164;8.936
1505512661;11.840;4.940;6.615;6.198;8.932
1505512666;11.862;4.944;6.640;6.185;8.786
1505512671;12.170;4.945;6.618;6.189;8.791
1505512676;12.169;5.000;6.629;6.164;8.932
1505512681;11.871;4.947;6.639;6.184;8.941
1505512686;11.870;4.947;6.624;6.186;8.796
1505512691;12.133;4.940;6.625;6.190;8.775
1505512696;12.162;4.999;6.618;6.168;8.786
1505512701;11.870;4.942;6.632;6.164;8.953
1505512706;11.870;4.947;6.619;6.189;8.774
1505512711;11.980;4.947;6.628;6.189;8.774
1505512716;12.170;5.000;6.621;6.170;8.775
1505512721;11.858;4.925;6.642;6.175;8.928
1505512726;11.863;4.946;6.628;6.187;8.743
1505512731;11.867;4.948;6.624;6.190;8.778
1505512736;12.170;5.001;6.629;6.185;8.792
1505512741;11.862;4.936;6.618;6.163;8.945
1505512747;11.870;4.948;6.628;6.189;8.764
1505512752;11.868;4.948;6.642;6.196;8.766
1505512757;12.162;4.999;6.629;6.185;8.777
1505512762;11.806;4.966;6.625;6.166;8.939
1505512767;11.870;4.947;6.622;6.187;8.749
1505512772;11.869;4.947;6.619;6.183;8.778
1505512777;12.169;5.002;6.615;6.187;8.770
1505512782;11.804;5.001;6.620;6.163;8.939
1505512787;11.838;4.945;6.616;6.189;8.811
1505512792;11.869;4.947;6.620;6.185;8.792
1505512797;12.169;4.993;6.637;6.185;8.781
