1505454428;12.141;5.008;6.603;6.175;8.808
1505454434;11.820;4.934;6.622;6.164;8.950
1505454439;11.835;4.952;6.612;6.189;8.740
1505454444;11.834;4.953;6.619;6.179;8.813
1505454449;12.141;5.009;6.603;6.179;8.798
1505454454;11.800;4.941;6.616;6.157;8.990
1505454459;11.844;4.955;6.610;6.180;8.765
1505454464;11.841;4.955;6.618;6.214;8.783
1505454469;12.136;5.008;6.609;6.185;8.756
1505454474;11.760;4.964;6.598;6.157;8.963
1505454479;11.843;4.955;6.611;6.177;8.776
1505454484;11.841;4.954;6.611;6.179;8.810
1505454489;12.143;5.008;6.615;6.181;8.813
1505454494;11.778;5.008;6.602;6.158;8.954
1505454499;11.806;4.952;6.614;6.181;8.960
1505454504;11.809;4.948;6.609;6.182;8.817
1505454509;12.144;5.003;6.614;6.179;8.802
1505454514;11.777;4.958;6.602;6.155;8.962
1505454519;11.842;4.955;6.614;6.183;8.781
1505454524;11.841;4.954;6.610;6.177;8.792
1505454529;12.110;5.002;6.624;6.176;8.801
1505454535;11.746;4.997;6.602;6.161;8.982
1505454540;11.837;4.956;6.615;6.178;8.814
1505454545;11.842;4.954;6.613;6.178;8.814
1505454550;12.144;4.993;6.611;6.179;8.801
1505454555;11.819;5.008;6.604;6.152;8.968
1505454560;11.810;4.949;6.612;6.185;8.962
1505454565;11.809;4.950;6.595;6.178;8.794
1505454570;12.135;4.958;6.610;6.172;8.816
1505454575;12.031;5.006;6.597;6.152;8.954
1505454580;11.843;4.954;6.611;6.175;8.953
1505454585;11.841;4.955;6.606;6.175;8.821
1505454590;12.106;4.947;6.621;6.175;8.780
1505454595;12.099;5.000;6.601;6.160;8.775
1505454600;11.836;4.953;6.624;6.164;8.973
1505454605;11.843;4.956;6.597;6.174;8.807
1505454610;11.964;4.955;6.612;6.169;8.801
1505454615;12.142;5.009;6.604;6.144;8.820
1505454620;11.812;4.930;6.616;6.158;8.947
1505454625;11.807;4.947;6.593;6.179;8.775
1505454630;11.820;4.947;6.619;6.176;8.789
1505454635;12.026;5.008;6.619;6.155;8.952
1505454641;11.843;4.955;6.614;6.177;8.979
1505454646;11.843;4.953;6.626;6.173;8.819
1505454651;12.143;4.952;6.607;6.184;8.776
1505454656;12.086;5.006;6.608;6.185;8.904
1505454661;11.836;4.955;6.618;6.183;8.785
1505454666;11.840;4.955;6.625;6.179;8.799
1505454671;12.142;5.010;6.602;6.179;8.791
1505454676;11.779;4.978;6.611;6.154;8.969
1505454681;11.843;4.955;6.609;6.179;8.742
1505454686;11.805;4.952;6.604;6.181;8.772
1505454691;12.109;5.009;6.624;6.178;8.787
1505454696;11.778;5.007;6.595;6.154;8.966
1505454701;11.842;4.954;6.613;6.179;8.861
1505454706;11.841;4.955;6.612;6.178;8.817
1505454711;12.144;5.008;6.613;6.180;8.793
1505454716;11.744;5.001;6.605;6.157;8.962
1505454721;11.807;4.947;6.618;6.179;8.878
1505454726;11.842;4.955;6.615;6.179;8.793
1505454731;12.144;4.970;6.613;6.178;8.792
1505454736;11.976;5.009;6.616;6.156;8.944
1505454741;11.843;4.955;6.617;6.181;8.971
1505454746;11.805;4.949;6.607;6.182;8.781
1505454752;12.110;4.941;6.641;6.210;8.758
1505454757;12.106;5.006;6.610;6.158;8.912
1505454762;11.817;4.942;6.629;6.178;8.941
1505454767;11.835;4.955;6.605;6.181;8.803
1505454772;12.143;4.956;6.609;6.179;8.812
1505454777;12.143;5.010;6.613;6.159;8.812
1505454782;11.844;4.955;6.618;6.156;8.971
1505454787;11.807;4.950;6.600;6.178;8.805
1505454792;11.922;4.954;6.607;6.185;8.782
1505454797;12.136;5.009;6.616;6.150;8.796
1505454802;11.844;4.944;6.606;6.153;8.951
1505454807;11.842;4.956;6.610;6.175;8.788
1505454812;11.831;4.955;6.613;6.178;8.814
1505454817;12.106;5.001;6.606;6.175;8.786
1505454822;11.836;4.943;6.602;6.161;8.938
1505454827;11.817;4.955;6.615;6.182;8.783
1505454832;11.839;4.956;6.614;6.178;8.796
1505454837;12.144;5.009;6.597;6.173;8.803
1505454842;11.842;4.943;6.602;6.153;8.953
1505454847;11.801;4.948;6.600;6.176;8.761
1505454852;11.834;4.954;6.615;6.173;8.793
1505454857;12.109;5.003;6.611;6.174;8.787
1505454862;11.785;4.943;6.606;6.155;8.956
1505454868;11.842;4.955;6.610;6.177;8.758
1505454873;11.841;4.955;6.610;6.179;8.793
1505454878;12.143;5.006;6.629;6.180;8.764
1505454883;11.772;4.963;6.617;6.159;8.967
1505454888;11.806;4.949;6.615;6.187;8.736
1505454893;11.834;4.955;6.616;6.178;8.798
1505454898;12.142;5.011;6.611;6.175;8.797
1505454903;11.778;4.988;6.598;6.156;8.947
1505454908;11.844;4.956;6.613;6.185;8.743
1505454913;11.819;4.955;6.602;6.175;8.805
1505454918;12.111;4.999;6.617;6.182;8.779
1505454923;11.770;5.009;6.607;6.158;8.966
1505454928;11.843;4.957;6.612;6.181;8.850
1505454933;11.841;4.957;6.602;6.176;8.805
1505454938;12.143;4.990;6.612;6.172;8.789
1505454943;11.804;5.004;6.608;6.153;8.949
1505454948;11.835;4.955;6.609;6.197;8.942
1505454953;11.832;4.954;6.592;6.178;8.787
1505454958;12.144;4.960;6.613;6.178;8.795
1505454963;12.025;5.008;6.616;6.156;8.942
1505454968;11.843;4.954;6.612;6.174;8.957
1505454973;11.806;4.948;6.610;6.181;8.790
1505454978;12.135;4.953;6.613;6.178;8.791
1505454984;12.109;5.003;6.608;6.161;8.785
1505454989;11.836;4.952;6.617;6.168;8.952
1505454994;11.843;4.957;6.620;6.178;8.795
1505454999;12.143;4.956;6.615;6.178;8.795
1505455004;12.106;5.002;6.606;6.159;8.765
1505455009;11.836;4.949;6.618;6.153;8.962
1505455014;11.808;4.951;6.632;6.175;8.760
1505455019;12.005;4.956;6.614;6.172;8.782
1505455024;12.143;5.011;6.613;6.164;8.787
1505455029;11.843;4.946;6.612;6.152;8.954
1505455034;11.787;4.951;6.603;6.179;8.767
1505455039;11.831;4.957;6.619;6.178;8.794
1505455044;12.096;5.005;6.605;6.175;8.768
1505455049;11.836;4.946;6.616;6.155;8.943
1505455054;11.842;4.958;6.615;6.173;8.778
1505455059;11.840;4.957;6.610;6.174;8.793
1505455064;12.143;5.007;6.615;6.182;8.766
1505455069;11.797;4.945;6.608;6.159;8.950
1505455074;11.834;4.949;6.625;6.182;8.733
1505455079;11.834;4.956;6.605;6.176;8.785
1505455084;12.143;5.012;6.605;6.176;8.789
1505455089;11.780;4.954;6.617;6.160;8.953
1505455094;11.842;4.958;6.611;6.182;8.715
1505455100;11.808;4.958;6.619;6.175;8.782
1505455105;12.144;5.013;6.603;6.187;8.754
1505455110;11.771;5.003;6.615;6.159;8.948
1505455115;11.842;4.959;6.611;6.178;8.787
1505455120;11.842;4.959;6.609;6.173;8.793
1505455125;12.143;5.014;6.607;6.176;8.789
1505455130;11.745;5.008;6.605;6.157;8.952
1505455135;11.836;4.960;6.614;6.178;8.802
1505455140;11.804;4.957;6.614;6.176;8.781
1505455145;12.143;5.005;6.610;6.174;8.786
1505455150;11.776;5.013;6.608;6.156;8.956
1505455155;11.844;4.960;6.615;6.183;8.956
1505455160;11.806;4.954;6.602;6.179;8.760
1505455165;12.136;4.957;6.607;6.173;8.789
1505455170;12.057;5.007;6.605;6.156;8.945
1505455175;11.836;4.960;6.613;6.178;8.951
1505455180;11.842;4.961;6.613;6.177;8.791
1505455185;12.143;4.960;6.617;6.174;8.786
1505455190;12.099;5.006;6.611;6.153;8.873
1505455195;11.836;4.957;6.616;6.153;8.953
1505455200;11.799;4.954;6.623;6.178;8.780
