1505486830;12.219;4.967;6.637;6.135;8.797
1505486835;12.219;5.021;6.630;6.118;8.841
1505486840;11.888;4.967;6.631;6.130;8.954
1505486845;11.886;4.964;6.644;6.135;8.798
1505486850;12.135;4.967;6.652;6.137;8.810
1505486855;12.219;5.022;6.636;6.122;8.801
1505486860;11.921;4.958;6.656;6.117;8.971
1505486865;11.921;4.967;6.636;6.139;8.796
1505486870;11.878;4.962;6.629;6.143;8.805
1505486875;12.186;5.015;6.628;6.126;8.802
1505486880;11.916;4.955;6.636;6.117;8.960
1505486885;11.922;4.967;6.629;6.136;8.778
1505486890;11.919;4.968;6.629;6.140;8.792
1505486895;12.219;5.023;6.635;6.137;8.802
1505486900;11.838;4.950;6.636;6.118;8.960
1505486905;11.887;4.962;6.633;6.139;8.749
1505486910;11.912;4.967;6.647;6.138;8.804
1505486915;12.218;5.023;6.644;6.137;8.809
1505486920;11.857;5.000;6.628;6.115;8.971
1505486926;11.922;4.968;6.619;6.144;8.778
1505486931;11.883;4.962;6.638;6.143;8.800
1505486936;12.183;5.017;6.631;6.140;8.781
1505486941;11.848;5.020;6.628;6.118;8.970
1505486946;11.921;4.968;6.638;6.145;8.973
1505486951;11.920;4.969;6.657;6.137;8.807
1505486956;12.220;4.988;6.629;6.135;8.809
1505486961;11.959;5.015;6.619;6.123;8.930
1505486966;11.883;4.959;6.639;6.146;8.941
1505486971;11.913;4.967;6.633;6.137;8.793
1505486976;12.219;4.967;6.639;6.136;8.809
1505486981;12.219;5.022;6.623;6.118;8.846
1505486986;11.921;4.968;6.645;6.122;8.970
1505486991;11.921;4.962;6.633;6.138;8.779
1505486996;12.147;4.960;6.644;6.135;8.782
1505487001;12.211;5.020;6.623;6.111;8.799
1505487006;11.921;4.955;6.638;6.118;8.976
1505487011;11.922;4.968;6.633;6.133;8.806
1505487016;11.918;4.968;6.655;6.136;8.810
1505487021;12.218;5.022;6.632;6.137;8.779
1505487026;11.914;4.952;6.625;6.113;8.931
1505487031;11.914;4.965;6.631;6.131;8.763
1505487037;11.918;4.967;6.641;6.135;8.799
1505487042;12.219;5.019;6.634;6.135;8.801
1505487047;11.854;4.945;6.634;6.116;8.962
1505487052;11.914;4.964;6.632;6.137;8.764
1505487057;11.884;4.961;6.626;6.147;8.780
1505487062;12.211;5.016;6.634;6.133;8.802
1505487067;11.857;4.971;6.628;6.110;8.967
1505487072;11.921;4.965;6.651;6.135;8.779
1505487077;11.919;4.966;6.619;6.130;8.798
1505487082;12.220;5.021;6.639;6.135;8.801
1505487087;11.823;5.009;6.642;6.119;8.946
1505487092;11.888;4.965;6.634;6.145;8.787
1505487097;11.921;4.967;6.643;6.136;8.813
1505487102;12.219;5.021;6.651;6.138;8.802
1505487107;11.854;5.021;6.622;6.118;8.966
1505487112;11.922;4.967;6.638;6.141;8.888
1505487117;11.885;4.961;6.632;6.144;8.770
1505487122;12.181;4.973;6.644;6.139;8.800
1505487127;12.069;5.022;6.627;6.121;8.952
1505487132;11.922;4.969;6.658;6.150;8.969
1505487137;11.921;4.967;6.628;6.141;8.809
1505487142;12.219;4.969;6.636;6.140;8.804
1505487148;12.186;5.016;6.633;6.125;8.877
1505487153;11.888;4.963;6.656;6.135;8.967
1505487158;11.921;4.970;6.621;6.143;8.810
1505487163;12.178;4.970;6.661;6.144;8.801
1505487168;12.220;5.023;6.625;6.121;8.808
1505487173;11.922;4.962;6.651;6.125;8.966
1505487178;11.921;4.967;6.649;6.140;8.769
1505487183;11.877;4.962;6.650;6.143;8.804
1505487188;12.219;5.022;6.625;6.133;8.803
1505487193;11.921;4.957;6.644;6.121;8.963
1505487198;11.921;4.969;6.638;6.136;8.756
1505487203;11.918;4.969;6.649;6.135;8.804
1505487208;12.219;5.023;6.633;6.137;8.786
1505487213;11.873;4.950;6.650;6.118;8.967
1505487218;11.862;4.957;6.652;6.143;8.782
1505487223;12.166;4.967;6.640;6.148;8.789
1505487228;12.191;5.018;6.621;6.121;8.796
1505487233;11.914;4.962;6.659;6.120;8.969
1505487238;11.922;4.969;6.653;6.136;8.785
1505487243;11.917;4.970;6.631;6.135;8.805
1505487248;12.219;5.023;6.634;6.130;8.783
1505487253;11.889;4.955;6.626;6.116;8.965
1505487258;11.888;4.963;6.635;6.140;8.766
1505487264;11.911;4.969;6.648;6.138;8.803
1505487269;12.219;5.024;6.627;6.137;8.800
1505487274;11.901;4.958;6.622;6.112;8.973
1505487279;11.921;4.970;6.624;6.134;8.764
1505487284;11.885;4.962;6.633;6.136;8.805
1505487289;12.184;5.016;6.651;6.141;8.797
1505487294;11.850;4.958;6.625;6.121;8.969
1505487299;11.921;4.968;6.655;6.140;8.775
1505487304;11.891;4.963;6.629;6.138;8.804
1505487309;12.219;5.022;6.644;6.138;8.807
1505487314;11.827;5.017;6.631;6.119;8.950
1505487319;11.868;4.962;6.659;6.142;8.847
1505487324;11.913;4.967;6.632;6.134;8.807
1505487329;12.220;5.001;6.646;6.136;8.802
1505487334;11.899;5.022;6.627;6.119;8.971
1505487339;11.921;4.969;6.640;6.142;8.809
1505487344;11.904;4.959;6.646;6.141;8.787
1505487349;12.205;5.015;6.623;6.143;8.783
1505487354;11.876;4.955;6.643;6.116;8.967
1505487359;11.922;4.970;6.658;6.131;8.774
1505487364;11.920;4.969;6.648;6.134;8.811
1505487369;12.219;5.024;6.633;6.137;8.808
1505487374;11.857;4.981;6.625;6.120;8.965
1505487380;11.914;4.966;6.633;6.152;8.758
1505487385;11.913;4.967;6.641;6.137;8.803
1505487390;12.219;5.024;6.646;6.134;8.802
1505487395;11.856;5.022;6.633;6.114;8.967
1505487400;11.922;4.970;6.641;6.138;8.843
1505487405;11.920;4.968;6.648;6.133;8.793
1505487410;12.186;5.019;6.638;6.133;8.763
1505487415;11.822;5.020;6.625;6.112;8.969
1505487420;11.921;4.968;6.630;6.139;8.922
1505487425;11.921;4.968;6.643;6.134;8.811
1505487430;12.220;4.970;6.649;6.133;8.801
1505487435;12.220;5.024;6.637;6.113;8.896
1505487440;11.889;4.963;6.635;6.128;8.962
1505487445;11.887;4.963;6.645;6.135;8.808
1505487450;12.220;4.970;6.637;6.135;8.810
1505487455;11.920;4.985;6.630;6.112;8.972
1505487460;11.921;4.970;6.624;6.140;8.778
1505487465;11.920;4.971;6.636;6.136;8.810
1505487470;12.179;5.018;6.645;6.136;8.773
1505487475;11.825;4.966;6.627;6.114;8.969
1505487480;11.917;4.971;6.621;6.140;8.759
1505487485;11.921;4.970;6.649;6.138;8.802
1505487490;12.219;5.025;6.629;6.139;8.810
1505487496;11.854;5.026;6.636;6.116;8.971
1505487501;11.908;4.962;6.643;6.142;8.816
1505487506;11.886;4.964;6.638;6.140;8.802
1505487511;12.212;5.010;6.639;6.138;8.801
1505487516;11.854;4.970;6.641;6.114;8.971
1505487521;11.922;4.972;6.627;6.133;8.783
1505487526;11.917;4.973;6.635;6.136;8.811
1505487531;12.220;5.024;6.636;6.134;8.781
1505487536;11.890;4.953;6.630;6.117;8.965
1505487541;11.914;4.971;6.633;6.138;8.769
1505487546;12.219;4.971;6.620;6.137;8.803
1505487551;12.219;5.026;6.629;6.117;8.807
1505487556;11.923;4.968;6.640;6.115;8.967
1505487561;11.921;4.972;6.622;6.139;8.769
1505487566;12.010;4.965;6.633;6.140;8.793
1505487571;12.212;5.025;6.630;6.112;8.806
1505487576;11.923;4.961;6.662;6.116;8.970
1505487581;11.921;4.970;6.653;6.136;8.792
1505487586;11.918;4.972;6.633;6.140;8.811
1505487591;12.220;5.026;6.621;6.138;8.812
1505487596;11.888;4.952;6.636;6.119;8.968
1505487601;11.914;4.971;6.651;6.134;8.785
