1505494027;12.210;4.925;6.655;6.158;8.732
1505494032;12.210;4.981;6.627;6.130;8.816
1505494037;11.919;4.924;6.659;6.128;8.921
1505494042;11.919;4.927;6.649;6.148;8.775
1505494047;12.118;4.928;6.627;6.150;8.765
1505494053;12.183;4.973;6.628;6.151;8.745
1505494058;11.912;4.915;6.642;6.134;8.896
1505494063;11.884;4.922;6.651;6.156;8.777
1505494068;11.905;4.927;6.642;6.151;8.766
1505494073;12.217;4.979;6.630;6.139;8.770
1505494078;11.920;4.915;6.633;6.153;8.924
1505494083;11.919;4.929;6.636;6.160;8.759
1505494088;12.210;4.927;6.648;6.152;8.753
1505494093;12.181;4.975;6.635;6.133;8.813
1505494098;11.912;4.928;6.636;6.147;8.926
1505494103;11.919;4.927;6.630;6.149;8.764
1505494108;12.217;4.926;6.641;6.148;8.766
1505494113;11.919;4.977;6.631;6.127;8.933
1505494118;11.885;4.919;6.625;6.151;8.727
1505494123;11.884;4.921;6.644;6.152;8.776
1505494128;12.210;4.979;6.635;6.150;8.777
1505494133;11.854;4.981;6.633;6.130;8.925
1505494138;11.920;4.928;6.635;6.156;8.733
1505494143;11.918;4.926;6.645;6.152;8.776
1505494148;12.183;4.954;6.628;6.151;8.757
1505494153;11.845;4.973;6.626;6.133;8.909
1505494158;11.912;4.924;6.631;6.150;8.923
1505494163;11.918;4.925;6.637;6.148;8.767
1505494169;12.218;4.921;6.619;6.151;8.765
1505494174;12.148;4.979;6.628;6.128;8.925
1505494179;11.874;4.918;6.633;6.148;8.896
1505494184;11.869;4.918;6.636;6.153;8.758
1505494189;12.210;4.922;6.631;6.147;8.761
1505494194;12.217;4.979;6.634;6.126;8.751
1505494199;11.919;4.924;6.629;6.122;8.930
1505494204;11.919;4.924;6.631;6.145;8.768
1505494209;11.998;4.916;6.647;6.151;8.734
1505494214;12.206;4.971;6.629;6.132;8.743
1505494219;11.912;4.910;6.658;6.127;8.918
1505494224;11.919;4.923;6.653;6.148;8.771
1505494229;11.915;4.924;6.654;6.146;8.770
1505494234;12.217;4.975;6.634;6.145;8.773
1505494239;11.920;4.907;6.633;6.138;8.916
1505494244;11.912;4.921;6.643;6.158;8.717
1505494249;11.909;4.921;6.643;6.152;8.777
1505494254;12.218;4.974;6.628;6.155;8.774
1505494259;11.885;4.910;6.649;6.135;8.925
1505494264;11.918;4.921;6.626;6.153;8.759
1505494269;12.068;4.921;6.653;6.154;8.749
1505494274;12.184;4.974;6.624;6.135;8.735
1505494279;11.887;4.910;6.627;6.135;8.917
1505494285;11.918;4.923;6.654;6.155;8.781
1505494290;11.915;4.922;6.634;6.153;8.775
1505494295;12.116;4.973;6.628;6.134;8.924
1505494300;11.919;4.920;6.642;6.158;8.927
1505494305;11.883;4.913;6.635;6.156;8.772
1505494310;12.190;4.917;6.641;6.154;8.750
1505494315;12.141;4.977;6.631;6.134;8.925
1505494320;11.919;4.924;6.641;6.157;8.930
1505494325;11.919;4.923;6.627;6.151;8.763
1505494330;12.218;4.922;6.657;6.149;8.772
1505494335;12.181;4.971;6.633;6.131;8.736
1505494340;11.884;4.910;6.651;6.131;8.909
1505494345;11.912;4.921;6.626;6.151;8.761
1505494350;12.078;4.923;6.622;6.151;8.771
1505494355;12.217;4.976;6.632;6.126;8.763
1505494360;11.919;4.911;6.647;6.131;8.929
1505494365;11.879;4.915;6.634;6.154;8.738
1505494370;11.907;4.922;6.640;6.160;8.758
1505494375;12.209;4.976;6.639;6.146;8.764
1505494380;11.920;4.913;6.646;6.131;8.925
1505494385;11.919;4.923;6.655;6.150;8.732
1505494390;11.916;4.923;6.630;6.150;8.769
1505494395;12.218;4.977;6.641;6.163;8.740
1505494400;11.862;4.909;6.634;6.130;8.896
1505494406;11.886;4.921;6.648;6.150;8.724
1505494411;11.917;4.924;6.629;6.151;8.783
1505494416;12.217;4.977;6.637;6.128;8.770
1505494421;11.919;4.916;6.658;6.130;8.922
1505494426;11.918;4.924;6.621;6.148;8.752
1505494431;11.982;4.923;6.631;6.149;8.769
1505494436;12.177;4.972;6.632;6.128;8.749
1505494441;11.912;4.907;6.654;6.172;8.928
1505494446;11.897;4.924;6.638;6.149;8.781
1505494451;12.217;4.980;6.647;6.147;8.766
1505494456;11.851;4.978;6.639;6.127;8.935
1505494461;11.919;4.927;6.638;6.149;8.918
1505494466;11.918;4.919;6.665;6.149;8.745
1505494471;12.209;4.924;6.640;6.145;8.784
1505494476;12.181;4.973;6.634;6.127;8.842
1505494481;11.918;4.927;6.652;6.148;8.926
1505494486;11.918;4.925;6.631;6.148;8.772
1505494491;12.217;4.925;6.654;6.148;8.775
1505494496;12.216;4.979;6.628;6.131;8.802
1505494501;11.887;4.923;6.644;6.155;8.839
1505494506;11.882;4.920;6.647;6.156;8.761
1505494511;12.209;4.980;6.647;6.153;8.764
1505494516;11.852;4.980;6.624;6.131;8.926
1505494522;11.919;4.927;6.653;6.153;8.793
1505494527;11.918;4.927;6.631;6.147;8.776
1505494532;12.184;4.918;6.649;6.147;8.757
1505494537;12.179;4.972;6.629;6.126;8.866
1505494542;11.911;4.925;6.627;6.145;8.930
1505494547;11.918;4.926;6.619;6.147;8.768
1505494552;12.216;4.926;6.659;6.149;8.779
1505494557;12.217;4.981;6.635;6.130;8.847
1505494562;11.886;4.919;6.646;6.151;8.749
1505494567;11.875;4.920;6.646;6.148;8.752
1505494572;12.209;4.979;6.645;6.145;8.781
1505494577;11.853;4.980;6.637;6.126;8.923
1505494582;11.918;4.926;6.642;6.153;8.845
1505494587;11.917;4.926;6.657;6.147;8.775
1505494592;12.178;4.945;6.633;6.151;8.762
1505494597;11.944;4.970;6.636;6.125;8.911
1505494602;11.911;4.926;6.643;6.153;8.923
1505494607;11.918;4.927;6.634;6.146;8.777
1505494612;12.217;4.925;6.627;6.142;8.762
1505494617;12.217;4.978;6.637;6.126;8.861
1505494622;11.891;4.921;6.662;6.157;8.789
1505494628;11.909;4.922;6.645;6.150;8.740
1505494633;12.209;4.978;6.637;6.147;8.774
1505494638;11.852;4.979;6.639;6.131;8.930
1505494643;11.918;4.925;6.637;6.151;8.739
1505494648;11.918;4.925;6.647;6.149;8.770
1505494653;12.216;4.981;6.650;6.164;8.752
1505494658;11.844;4.977;6.631;6.132;8.894
1505494663;11.911;4.924;6.639;6.153;8.917
1505494668;11.918;4.928;6.651;6.146;8.768
1505494673;12.216;4.948;6.638;6.146;8.761
1505494678;12.004;4.981;6.623;6.125;8.922
1505494683;11.918;4.927;6.626;6.155;8.763
1505494688;11.881;4.923;6.651;6.149;8.760
1505494693;12.181;4.979;6.628;6.144;8.785
1505494698;11.862;4.914;6.631;6.123;8.930
1505494703;11.918;4.927;6.629;6.146;8.739
1505494708;11.916;4.927;6.633;6.148;8.785
1505494713;12.216;4.980;6.647;6.146;8.768
1505494718;11.818;4.968;6.640;6.129;8.933
1505494723;11.885;4.921;6.635;6.149;8.740
1505494728;11.913;4.927;6.650;6.144;8.772
1505494733;12.217;4.982;6.640;6.148;8.778
1505494738;11.852;4.981;6.628;6.130;8.931
1505494744;11.918;4.928;6.624;6.153;8.741
1505494749;11.879;4.923;6.642;6.153;8.770
1505494754;12.181;4.975;6.641;6.148;8.758
1505494759;11.885;4.913;6.628;6.124;8.945
1505494764;11.918;4.928;6.653;6.148;8.738
1505494769;11.916;4.928;6.653;6.150;8.766
1505494774;12.217;4.983;6.632;6.148;8.772
1505494779;11.806;4.912;6.641;6.130;8.921
1505494784;11.882;4.921;6.637;6.158;8.713
1505494789;11.909;4.927;6.651;6.153;8.772
1505494794;12.216;4.982;6.629;6.148;8.768
1505494799;11.853;4.966;6.632;6.128;8.947
